1998/08/26,4050,4050,4033,4039
1998/08/27,4036,4070,4033,4070
1998/08/28,4030,4050,4020,4050
1998/08/31,4011,4011,4004,4004
1998/09/01,3976,4063,3976,4054
1998/09/02,4054,4150,4054,4150
1998/09/03,4199,4199,4150,4150
1998/09/04,4145,4145,4140,4140
1998/09/07,4120,4140,4120,4140
1998/09/08,4162,4180,4162,4180
1998/09/09,4180,4180,4130,4130
1998/09/10,4132,4155,4132,4155
1998/09/11,4145,4145,4111,4111
1998/09/14,4091,4091,4025,4025
1998/09/16,3976,3976,3923,3923
1998/09/17,3954,3995,3954,3995
1998/09/18,4000,4038,4000,4038
1998/09/21,4052,4052,4029,4031
1998/09/22,4033,4033,4006,4011
1998/09/24,4036,4067,4029,4067
1998/09/25,4079,4151,4079,4151
1998/09/28,4150,4183,4150,4176
1998/09/29,4185,4185,4155,4164
1998/09/30,4131,4153,4106,4153
1998/10/01,4149,4149,4106,4115
1998/10/02,4125,4183,4125,4183
1998/10/05,4250,4323,4237,4323
1998/10/06,4333,4333,4290,4290
1998/10/07,4255,4299,4220,4299
1998/10/08,4272,4316,4272,4316
1998/10/09,4330,4332,4221,4221
1998/10/12,4200,4200,4081,4081
1998/10/13,3942,3942,3941,3941
1998/10/14,3974,4002,3974,4000
1998/10/15,4026,4049,4003,4011
1998/10/16,4029,4029,3896,3896
1998/10/19,3878,3878,3865,3877
1998/10/20,3876,3932,3867,3867
1998/10/21,3825,3825,3727,3727
1998/10/22,3588,3720,3588,3720
1998/10/23,3702,3702,3635,3635
1998/10/26,3636,3675,3601,3601
1998/10/27,3462,3462,3461,3461
1998/10/28,3432,3432,3400,3400
1998/10/29,3469,3478,3397,3397
1998/10/30,3403,3403,3372,3372
1998/11/02,3360,3401,3360,3401
1998/11/04,3405,3464,3405,3464
1998/11/05,3482,3482,3375,3375
1998/11/06,3355,3355,3310,3311
1998/11/09,3300,3300,3266,3266
1998/11/10,3268,3289,3268,3271
1998/11/11,3281,3307,3281,3307
1998/11/12,3327,3417,3327,3406
1998/11/13,3393,3393,3331,3338
1998/11/16,3254,3254,3220,3240
1998/11/17,3257,3288,3257,3288
1998/11/18,3289,3356,3289,3350
1998/11/19,3389,3413,3389,3393
1998/11/20,3381,3381,3296,3296
1998/11/24,3351,3359,3331,3331
1998/11/25,3361,3361,3357,3357
1998/11/26,3344,3375,3344,3351
1998/11/27,3350,3350,3323,3330
1998/11/30,3361,3367,3349,3367
1998/12/01,3370,3385,3368,3368
1998/12/02,3356,3387,3356,3382
1998/12/03,3367,3367,3359,3363
1998/12/04,3388,3388,3367,3367
1998/12/07,3364,3377,3364,3376
1998/12/08,3383,3419,3383,3419
1998/12/09,3489,3489,3449,3454
1998/12/10,3469,3479,3469,3479
1998/12/11,3487,3488,3472,3488
1998/12/14,3468,3471,3460,3471
1998/12/15,3453,3456,3440,3440
1998/12/16,3449,3449,3436,3436
1998/12/17,3463,3463,3445,3450
1998/12/18,3477,3477,3412,3412
1998/12/21,3361,3387,3361,3361
1998/12/22,3360,3360,3350,3360
1998/12/24,3349,3374,3349,3373
1998/12/25,3362,3370,3360,3370
1998/12/28,3373,3380,3373,3380
1999/01/04,3380,3401,3380,3401
1999/01/05,3389,3389,3389,3389
1999/01/06,3390,3430,3390,3430
1999/01/07,3458,3489,3431,3489
1999/01/08,3530,3530,3489,3489
1999/01/11,3590,3590,3559,3560
1999/01/12,3528,3539,3497,3497
1999/01/13,3496,3496,3441,3441
1999/01/14,3414,3414,3401,3401
1999/01/18,3374,3374,3357,3358
1999/01/19,3356,3370,3355,3370
1999/01/20,3359,3372,3354,3364
1999/01/21,3360,3373,3351,3373
1999/01/22,3417,3424,3414,3414
1999/01/25,3396,3410,3396,3410
1999/01/26,3410,3422,3410,3422
1999/01/27,3430,3483,3430,3465
1999/01/28,3459,3465,3446,3446
1999/01/29,3444,3444,3419,3419
1999/02/01,3354,3356,3351,3356
1999/02/02,3366,3399,3366,3399
1999/02/03,3350,3350,3260,3260
1999/02/04,3256,3275,3256,3275
1999/02/05,3276,3276,3135,3135
1999/02/08,3071,3074,3071,3074
1999/02/09,3091,3110,3091,3110
1999/02/10,3110,3127,3110,3127
1999/02/12,3119,3120,3112,3120
1999/02/15,3160,3160,3101,3101
1999/02/16,3098,3133,3098,3133
1999/02/17,3189,3201,3189,3201
1999/02/18,3201,3261,3201,3250
1999/02/19,3300,3300,3279,3279
1999/02/22,3174,3174,3120,3120
