1999/01/27,1302,1302,1302,1302
1999/01/28,1305,1305,1305,1305
1999/01/29,1308,1308,1308,1308
1999/02/01,1304,1304,1304,1304
1999/02/02,1300,1300,1300,1300
1999/02/03,1292,1292,1292,1292
1999/02/04,1300,1300,1300,1300
1999/02/05,1310,1310,1310,1310
1999/02/08,1293,1293,1293,1293
1999/02/09,1315,1315,1315,1315
1999/02/10,1340,1340,1340,1340
1999/02/12,1340,1340,1340,1340
1999/02/15,1373,1373,1373,1373
1999/02/16,1365,1365,1365,1365
1999/02/17,1380,1380,1380,1380
1999/02/18,1400,1400,1400,1400
1999/02/19,1425,1425,1425,1425
1999/02/22,1445,1445,1445,1445
1999/02/23,1442,1442,1442,1442
1999/02/24,1460,1490,1460,1481
1999/02/25,1475,1487,1475,1487
1999/02/26,1473,1476,1473,1476
1999/03/01,1463,1472,1463,1472
1999/03/02,1473,1479,1473,1479
1999/03/03,1465,1465,1465,1465
1999/03/04,1465,1465,1465,1465
1999/03/05,1480,1480,1480,1480
1999/03/08,1485,1485,1485,1485
1999/03/09,1480,1480,1480,1480
1999/03/10,1450,1450,1450,1450
1999/03/11,1440,1440,1440,1440
1999/03/12,1455,1455,1455,1455
1999/03/15,1420,1420,1420,1420
1999/03/16,1410,1410,1410,1410
1999/03/17,1420,1420,1420,1420
1999/03/18,1420,1420,1420,1420
1999/03/19,1410,1410,1410,1410
1999/03/23,1442,1442,1442,1442
1999/03/24,1435,1435,1435,1435
1999/03/25,1425,1425,1425,1425
1999/03/26,1425,1425,1425,1425
