1998/08/03,31100,31100,30910,30970
1998/08/04,30860,30860,30690,30790
1998/08/05,30700,30720,30680,30700
1998/08/06,30860,31430,30860,31430
1998/08/07,31600,32030,31600,31840
1998/08/10,32200,32200,31730,31730
1998/08/11,31880,32000,31830,32000
1998/08/12,32000,32000,31750,31750
1998/08/13,31320,31610,31320,31610
1998/08/14,31490,31670,31490,31590
1998/08/17,31450,31660,31450,31660
1998/08/18,31630,31630,31400,31400
1998/08/19,31090,31220,31070,31140
1998/08/20,30910,30940,30650,30650
1998/08/21,30680,30800,30660,30800
1998/08/24,30600,30600,30500,30540
1998/08/25,30000,30060,30000,30060
1998/08/26,30050,30080,30010,30070
1998/08/27,29330,29330,29070,29070
1998/08/28,28130,28380,28070,28380
1998/08/31,28180,28400,28180,28400
1998/09/01,27750,27750,27610,27620
1998/09/02,27360,27630,27360,27540
1998/09/03,28000,28000,27330,27330
1998/09/04,26410,26800,26410,26690
1998/09/07,26540,26540,26190,26200
1998/09/08,26390,26530,26370,26370
1998/09/09,25920,25960,25770,25960
1998/09/10,26080,26300,26080,26300
1998/09/11,25800,26030,25400,25400
1998/09/14,25690,25690,25290,25390
1998/09/16,25860,25860,25770,25800
1998/09/17,25960,26090,25910,26090
1998/09/18,25160,25320,25160,25320
1998/09/21,24690,24700,24410,24470
1998/09/22,25020,25150,25020,25060
1998/09/24,25350,25490,25350,25460
1998/09/25,25010,25290,25010,25290
1998/09/28,25660,25660,25590,25600
1998/09/29,25600,25600,25510,25510
1998/09/30,25590,25720,25590,25640
1998/10/01,26030,26140,26030,26140
1998/10/02,25800,25820,25740,25740
1998/10/05,25240,25300,25150,25150
1998/10/06,25000,25100,24990,25050
1998/10/07,24380,24440,24350,24350
1998/10/08,23550,23550,23550,23550
1998/10/09,22340,22340,22250,22250
1998/10/12,22770,22770,22350,22350
1998/10/13,22890,23150,22890,23150
1998/10/14,23350,23350,23080,23080
1998/10/15,23090,23130,22970,22970
1998/10/16,22520,22780,22520,22640
1998/10/19,22700,22700,22280,22280
1998/10/20,21950,22270,21950,22180
1998/10/21,22620,22730,22460,22670
1998/10/22,22800,22960,22800,22910
1998/10/23,23170,23460,23170,23290
1998/10/26,23310,23390,23140,23270
1998/10/27,23210,23300,23210,23290
1998/10/28,22870,22870,22790,22800
1998/10/29,23050,23050,22680,22680
1998/10/30,22640,22640,22350,22410
1998/11/02,22330,22350,22080,22350
1998/11/04,22660,22840,22660,22840
1998/11/05,23570,23630,23560,23560
1998/11/06,23600,23610,23500,23610
1998/11/09,23640,23780,23590,23780
1998/11/10,24220,24260,24040,24040
1998/11/11,24390,24450,23960,23960
1998/11/12,24760,24760,24760,24760
1998/11/13,24880,25280,24880,24910
1998/11/16,24890,25150,24890,25110
1998/11/17,24890,24970,24830,24880
1998/11/18,25270,25270,25140,25140
1998/11/19,25230,25270,25160,25160
1998/11/20,24430,24580,24380,24380
1998/11/24,24470,24520,24370,24370
1998/11/25,24120,24170,24120,24160
1998/11/26,24480,24480,24380,24450
1998/11/27,24630,24780,24620,24780
1998/11/30,24920,25160,24920,25160
1998/12/01,24990,24990,24720,24820
1998/12/02,24670,24750,24670,24710
1998/12/03,24280,24470,24220,24260
1998/12/04,24060,24200,24050,24050
1998/12/07,24010,24090,24010,24050
1998/12/08,24000,24000,23700,23700
1998/12/09,23360,23360,22900,22900
1998/12/10,23260,23410,23080,23390
1998/12/11,23300,23300,23020,23220
1998/12/14,23000,23000,22890,22890
1998/12/15,22660,23460,22660,23460
1998/12/16,23540,23540,23260,23260
1998/12/17,23190,23190,23030,23080
1998/12/18,22340,22370,22280,22280
1998/12/21,21640,21770,21640,21720
1998/12/22,21850,22040,21800,22040
1998/12/24,21670,21750,21590,21590
1998/12/25,21720,21720,21580,21580
1998/12/28,21790,22020,21790,22020
1999/01/04,21530,21660,21530,21660
1999/01/05,22140,22140,21860,21990
1999/01/06,22790,22790,22790,22790
1999/01/07,23240,23360,22970,22970
1999/01/08,23040,23040,22900,23020
1999/01/11,22800,22850,22800,22850
1999/01/12,22620,22960,22620,22940
1999/01/13,22900,22970,22900,22970
1999/01/14,23140,23140,22980,23000
1999/01/18,22570,22640,22570,22640
1999/01/19,22540,22660,22540,22560
1999/01/20,21760,21760,21760,21760
1999/01/21,21050,21110,20960,20960
1999/01/22,21040,21080,20780,20800
1999/01/25,20450,20480,20440,20480
1999/01/26,20290,20290,19970,19970
1999/01/27,19480,19480,19300,19300
1999/01/28,19600,19640,19590,19630
1999/01/29,19860,19960,19860,19960
1999/02/01,19950,19950,19460,19680
1999/02/02,19220,19270,19140,19140
1999/02/03,19050,19250,19050,19250
1999/02/04,19090,19090,18840,18840
1999/02/05,18520,18550,18360,18360
1999/02/08,18530,18690,18530,18690
1999/02/09,19160,19350,19060,19350
1999/02/10,19150,19390,19030,19390
1999/02/12,18900,19010,18890,18890
1999/02/15,18920,19160,18920,19160
1999/02/16,19500,19570,19500,19520
1999/02/17,19280,19290,19190,19190
1999/02/18,19060,19280,19060,19160
1999/02/19,19330,19410,19250,19250
1999/02/22,19580,19780,19430,19560
1999/02/23,19190,19220,19070,19130
1999/02/24,19120,19130,19050,19050
1999/02/25,19000,19210,18940,18940
1999/02/26,18860,19070,18840,19060
1999/03/01,18470,18510,18410,18410
1999/03/02,18200,18200,18180,18200
1999/03/03,18120,18140,17910,17910
1999/03/04,17730,17730,17590,17590
1999/03/05,16810,16820,16790,16790
1999/03/08,17200,17200,17030,17030
1999/03/09,17100,17250,17050,17250
1999/03/10,17350,17690,17350,17690
1999/03/11,18040,18080,17970,18000
1999/03/12,17710,17820,17670,17750
1999/03/15,17570,17570,17350,17350
1999/03/16,17130,17270,17090,17270
1999/03/17,17090,17450,17090,17450
1999/03/18,17290,17340,17170,17170
1999/03/19,16840,16870,16450,16450
1999/03/23,16440,16610,16440,16610
1999/03/24,16610,16610,16390,16490
1999/03/25,16100,16100,15700,15700
1999/03/26,16060,16060,16000,16060
1999/03/29,16750,16860,16750,16860
1999/03/30,16940,17090,16880,17070
1999/03/31,17300,17300,17170,17170
1999/04/01,17070,17070,16760,16760
1999/04/02,16410,16480,16320,16320
1999/04/05,16300,16520,16300,16500
1999/04/06,16490,16490,16330,16330
1999/04/07,16200,16200,16010,16010
1999/04/08,15850,15850,15740,15740
1999/04/09,15690,15690,15600,15690
1999/04/12,15690,15690,15630,15640
1999/04/13,15310,15320,15260,15260
1999/04/14,15020,15050,14840,14840
1999/04/15,14830,14960,14770,14770
1999/04/16,14770,14770,14670,14670
1999/04/19,14770,14820,14770,14770
1999/04/20,14670,14670,14520,14520
1999/04/21,14700,14700,14650,14670
1999/04/22,14360,14480,14360,14480
1999/04/23,14090,14090,13900,13900
1999/04/26,13980,13980,13670,13670
1999/04/27,13600,13710,13550,13710
1999/04/28,13490,13490,12910,12930
1999/04/30,13500,13720,13500,13720
1999/05/06,14520,14520,14520,14520
1999/05/07,14960,15170,14940,15170
1999/05/10,15160,15210,15020,15210
1999/05/11,15690,15920,15690,15920
1999/05/12,15890,15890,15880,15890
1999/05/13,16090,16100,15910,15930
1999/05/14,15910,15910,15790,15880
1999/05/17,16620,16670,16620,16670
1999/05/18,16160,16300,16160,16290
1999/05/19,16340,16560,16340,16560
1999/05/20,16760,16810,16560,16570
1999/05/21,16810,16810,16620,16740
1999/05/24,16900,16900,16830,16850
1999/05/25,16520,16520,16210,16290
1999/05/26,16030,16030,15930,15930
1999/05/27,16110,16120,16070,16120
1999/05/28,15650,15760,15650,15760
1999/05/31,16530,16560,16420,16450
1999/06/01,16500,16600,16400,16400
1999/06/02,16920,17100,16920,17100
1999/06/03,17790,17830,17560,17830
1999/06/04,17500,17630,17340,17630
1999/06/07,17800,17800,17670,17670
1999/06/08,17950,18120,17950,18120
1999/06/09,17880,18240,17880,18240
1999/06/10,17750,17750,17470,17520
1999/06/11,17560,17560,17290,17290
1999/06/14,17540,17930,17540,17840
1999/06/15,17540,17790,17530,17790
1999/06/16,17730,17770,17710,17770
1999/06/17,17710,17710,17490,17580
1999/06/18,18050,18110,18000,18100
1999/06/21,18900,18900,18900,18900
1999/06/22,18920,19100,18820,19100
1999/06/23,19410,19410,19160,19280
1999/06/24,19180,19180,19040,19040
1999/06/25,19100,19100,18990,18990
1999/06/28,19170,19170,18950,18950
1999/06/29,18470,18590,18470,18590
1999/06/30,17810,17810,17790,17790
1999/07/01,18050,18050,17700,17700
1999/07/02,17620,17620,17160,17160
1999/07/05,16910,16910,16590,16590
1999/07/06,16500,16500,16330,16430
1999/07/07,15790,15920,15740,15920
1999/07/08,15350,16190,15350,16190
1999/07/09,16560,16770,16040,16040
1999/07/12,15770,15920,15770,15920
1999/07/13,15800,15850,15670,15850
1999/07/14,15520,15520,15510,15510
1999/07/15,15660,15700,15650,15650
1999/07/16,15880,15880,15720,15800
1999/07/19,15440,15440,15400,15400
1999/07/21,15690,15770,15690,15690
1999/07/22,15230,15350,15220,15220
1999/07/23,15610,15610,15450,15610
1999/07/26,15610,15700,15610,15700
1999/07/27,15700,15700,15610,15610
1999/07/28,15540,15540,15010,15010
1999/07/29,15510,15840,15510,15840
1999/07/30,16260,16260,16260,16260
