1999/04/13,71.65,71.65,70.8,70.8
1999/04/14,70.95,71.65,69.95,70.2
1999/04/15,70.65,70.65,70.05,70.05
1999/04/16,70.75,71,70.6,71
1999/04/19,71.3,71.95,71.3,71.45
1999/04/20,71.7,71.7,70.55,70.55
1999/04/21,70.85,71.35,70.55,71
1999/04/22,72.4,72.55,72.3,72.45
1999/04/23,72.25,72.25,71.55,71.75
1999/04/26,71.3,71.3,70.15,70.15
1999/04/27,69.75,70.4,69.7,70.4
1999/04/28,69.45,69.45,68.8,69.2
1999/04/30,68.8,69.55,68.8,68.95
1999/05/06,70.95,70.95,70.9,70.95
1999/05/07,70.85,71.05,70.05,70.7
1999/05/10,70.65,71.45,70.55,71
1999/05/11,71.7,73,71.7,73
1999/05/12,74.25,75,74.2,75
1999/05/13,74.7,75.3,74.6,75.3
1999/05/14,74.3,74.8,73.35,73.35
1999/05/17,73.55,74.35,73.3,74.35
1999/05/18,73.45,73.75,72.35,72.35
1999/05/19,72.8,73,72.35,72.9
1999/05/20,72.75,72.85,72,72.8
1999/05/21,72.8,73,72.45,72.8
1999/05/24,73.65,74.8,73.65,74.8
1999/05/25,75.65,75.65,74.7,74.7
1999/05/26,74.1,74.1,73.65,73.95
1999/05/27,74.3,74.8,74.3,74.5
1999/05/28,73.35,74.45,73.35,74.45
1999/05/31,74.65,74.65,73.85,74.1
1999/06/01,74,74,73.35,73.35
1999/06/02,72.6,72.75,71.65,71.65
1999/06/03,71.7,71.95,71.05,71.05
1999/06/04,71.1,71.85,71.05,71.85
1999/06/07,72,72,71.2,71.6
1999/06/08,71.45,72.45,71.45,72.4
1999/06/09,72.2,72.5,72.2,72.25
1999/06/10,72.15,72.35,71.95,71.95
1999/06/11,72.2,72.2,71.9,72.15
1999/06/14,72.25,72.3,72.05,72.05
1999/06/15,71.65,71.65,71.35,71.35
1999/06/16,71.05,71.8,71.05,71.8
1999/06/17,72.15,72.15,71.3,71.4
1999/06/18,71,71.25,71,71.1
1999/06/21,71.7,71.7,71.05,71.1
1999/06/22,70.9,70.9,70.75,70.75
1999/06/23,70.85,71.3,70.85,71.25
1999/06/24,71,71,70.65,70.65
1999/06/25,70.5,70.5,70.3,70.3
1999/06/28,70.1,70.1,69.6,69.85
1999/06/29,70.15,70.15,69.7,69.85
1999/06/30,69.85,70.55,69.85,70.55
1999/07/01,70.6,71,70.55,71
1999/07/02,70.35,70.35,69.85,69.85
1999/07/05,69.3,69.35,69.05,69.05
1999/07/06,68.1,68.1,67.2,67.2
1999/07/07,67.2,67.2,65.75,65.75
1999/07/08,65.8,65.95,64.8,64.8
1999/07/09,65.45,66.3,65.45,66.3
1999/07/12,66.3,66.3,65.25,65.35
1999/07/13,65.4,66,64.8,64.8
1999/07/14,64.9,64.9,62.8,62.8
1999/07/15,62.85,64,62.7,64
1999/07/16,64.35,64.9,64.25,64.25
1999/07/19,64.25,64.25,63.7,63.8
1999/07/21,63.55,64.85,63.55,64.85
1999/07/22,64.4,65.45,64.4,64.85
1999/07/23,64,64.55,64,64.55
1999/07/26,64.35,64.4,64.1,64.4
1999/07/27,64.55,64.55,63.75,63.75
1999/07/28,62.5,62.5,61.75,61.75
1999/07/29,61.1,61.55,59.75,59.75
1999/07/30,60.15,60.15,59,59
1999/08/02,59.1,59.1,58.7,59.05
1999/08/03,59.45,60.45,59.45,60.45
1999/08/04,60.65,61.65,60.4,61.65
1999/08/05,61.5,61.7,60.7,61.7
1999/08/06,62,62,61.65,61.65
1999/08/09,63.45,63.45,63.35,63.45
1999/08/10,63.25,63.25,62,62
1999/08/11,62.15,62.15,61.25,61.25
1999/08/12,61.2,61.2,60.7,60.75
1999/08/13,60.75,61.1,60.75,61.1
1999/08/16,61.45,61.65,60.95,60.95
1999/08/17,60.95,62,60.45,62
1999/08/18,62,62,60.8,60.8
1999/08/19,59.8,60.3,59.8,60.3
1999/08/20,60.4,60.85,60.4,60.85
1999/08/23,61.05,61.05,59.3,59.3
1999/08/24,59.35,59.9,59.35,59.55
1999/08/25,59.1,59.1,58.35,58.8
1999/08/26,58.8,59.45,58.8,59.35
1999/08/27,59.35,59.7,59.35,59.4
1999/08/30,59.75,61.4,59.75,61.4
1999/08/31,61.6,61.95,61.25,61.95
1999/09/01,61.85,61.85,60.75,60.75
1999/09/02,60.95,60.95,60.45,60.45
1999/09/03,61.15,61.15,61.15,61.15
1999/09/06,61.2,61.6,61.2,61.4
1999/09/07,62.5,62.9,62.5,62.8
1999/09/08,63.5,63.8,63.45,63.45
1999/09/09,64.45,65.25,64.3,65.25
1999/09/10,64.1,64.15,63.65,63.65
1999/09/13,63.65,63.65,62.25,63.05
1999/09/14,62,62,61.7,61.9
1999/09/16,61.9,61.9,60.7,60.75
1999/09/17,61.35,62.75,61.1,62.75
1999/09/20,63.65,63.65,62.75,62.95
1999/09/21,62,62.35,62,62.35
1999/09/22,61.8,61.8,60.6,60.6
1999/09/24,59.95,60.25,59.55,60.25
1999/09/27,60.5,60.5,59.65,59.65
1999/09/28,61.1,61.55,60.9,61.55
1999/09/29,61.55,62.35,61.55,61.9
1999/09/30,62,62,60.55,60.55
1999/10/01,60.45,61.2,60.45,61.2
1999/10/04,61.4,62.1,61.4,62.1
1999/10/05,63.5,63.95,63.5,63.95
1999/10/06,64.1,64.15,64,64.15
1999/10/07,65.35,65.35,65.3,65.3
1999/10/08,65.15,65.5,65.15,65.35
1999/10/12,65.17,65.17,65.17,65.17
