1999/01/27,11080,11260,11080,11200
1999/01/28,11230,11260,11200,11200
1999/01/29,11210,11220,11200,11200
1999/02/01,11190,11190,11110,11110
1999/02/02,11150,11210,11150,11210
1999/02/03,11210,11240,11210,11220
1999/02/04,11250,11250,11150,11150
1999/02/05,11170,11170,11060,11070
1999/02/08,10920,10980,10920,10970
1999/02/09,10940,10980,10930,10980
1999/02/10,11010,11060,10990,11060
1999/02/12,11080,11130,11060,11060
1999/02/15,11090,11090,11060,11070
1999/02/16,11020,11020,10890,10930
1999/02/17,10910,10910,10760,10760
1999/02/18,10750,10830,10700,10830
1999/02/19,10860,10890,10820,10860
1999/02/22,10940,10940,10880,10900
1999/02/23,10920,10920,10830,10860
1999/02/24,10900,10950,10900,10950
1999/02/25,10950,10970,10940,10940
1999/02/26,10890,10890,10840,10880
1999/03/01,10860,10860,10540,10540
1999/03/02,10470,10530,10370,10410
1999/03/03,10370,10460,10370,10460
1999/03/04,10540,10550,10480,10480
1999/03/05,10510,10600,10470,10490
1999/03/08,10490,10490,10370,10390
1999/03/09,10340,10390,10340,10380
1999/03/10,10410,10410,10250,10250
1999/03/11,10270,10330,10270,10330
1999/03/12,10370,10410,10360,10410
1999/03/15,10460,10460,10390,10400
1999/03/16,10360,10470,10360,10470
1999/03/17,10600,10610,10600,10600
1999/03/18,10560,10590,10560,10560
1999/03/19,10540,10750,10540,10750
1999/03/23,10960,10960,10920,10950
1999/03/24,10950,10950,10870,10920
1999/03/25,10970,10970,10900,10900
1999/03/26,10880,11100,10880,11100
1999/03/29,11140,11250,11140,11240
1999/03/30,11220,11220,11150,11180
1999/03/31,11270,11290,11250,11290
1999/04/01,11350,11350,11280,11320
1999/04/02,11290,11320,11240,11320
1999/04/05,11310,11400,11310,11390
1999/04/06,11400,11410,11360,11410
1999/04/07,11520,11590,11520,11590
1999/04/08,11640,11730,11620,11700
1999/04/09,11760,11760,11650,11650
1999/04/12,11650,11680,11640,11680
1999/04/13,11700,11760,11700,11740
1999/04/14,11740,11870,11740,11870
1999/04/15,11940,11990,11870,11870
1999/04/16,11820,11880,11810,11880
1999/04/19,11910,11960,11910,11930
1999/04/20,11920,11920,11820,11920
1999/04/21,11960,11960,11770,11780
1999/04/22,11700,11800,11660,11800
1999/04/23,11870,11950,11870,11950
1999/04/26,11990,12300,11950,12300
1999/04/27,12310,12460,12310,12460
1999/04/28,12440,12440,12330,12340
1999/04/30,12330,12330,12200,12290
1999/05/06,12290,12640,12290,12640
1999/05/07,12610,12710,12520,12710
1999/05/10,12800,12900,12750,12900
1999/05/11,12800,12800,12720,12790
1999/05/12,12780,12820,12710,12740
1999/05/13,12650,12890,12650,12890
1999/05/14,12920,13240,12920,13190
1999/05/17,13290,13530,13290,13320
1999/05/18,13320,13320,13180,13180
1999/05/19,13170,13330,13170,13280
1999/05/20,13280,13280,13200,13200
1999/05/21,13200,13200,12870,12870
1999/05/24,12680,12710,12580,12630
1999/05/25,12610,12830,12610,12830
1999/05/26,12900,13170,12900,13170
1999/05/27,13250,13300,13210,13210
1999/05/28,13200,13210,13130,13200
1999/05/31,13270,13270,13190,13230
1999/06/01,13240,13240,12990,12990
1999/06/02,13130,13130,13030,13030
1999/06/03,13030,13130,13030,13130
1999/06/04,13130,13230,13130,13160
1999/06/07,13160,13160,13120,13120
1999/06/08,12930,12930,12870,12890
1999/06/09,12780,12800,12760,12800
1999/06/10,12670,12880,12670,12880
1999/06/11,13040,13040,12740,12740
1999/06/14,12720,12720,12630,12680
1999/06/15,12640,12690,12470,12470
1999/06/16,12440,12760,12440,12760
1999/06/17,12840,12840,12590,12590
1999/06/18,12510,12700,12510,12700
1999/06/21,12750,12750,12730,12730
1999/06/22,12730,12730,12640,12670
1999/06/23,12670,12780,12670,12710
1999/06/24,12860,13010,12860,12990
1999/06/25,13080,13080,12860,12960
1999/06/28,12960,13000,12940,12970
1999/06/29,12970,13080,12970,13080
1999/06/30,13200,13200,13090,13090
1999/07/01,13090,13250,13090,13250
1999/07/02,13250,13250,13220,13250
1999/07/05,13200,13200,13180,13180
1999/07/06,13180,13220,13180,13220
1999/07/07,13250,13250,13230,13230
1999/07/08,13230,13230,13230,13230
1999/07/09,13230,13300,13230,13290
1999/07/12,13350,13370,13320,13320
1999/07/13,13290,13300,13290,13290
1999/07/14,13290,13340,13290,13340
1999/07/15,13340,13340,13020,13020
1999/07/16,13040,13180,12990,13120
1999/07/19,13140,13140,13100,13100
1999/07/21,13060,13060,12840,12860
1999/07/22,12860,12970,12860,12970
1999/07/23,13010,13010,12980,12980
1999/07/26,12970,12990,12950,12990
1999/07/27,12990,12990,12980,12980
