1998/12/22,11150,11360,11150,11210
1998/12/24,11190,11260,11190,11260
1998/12/25,11120,11140,10910,10910
1998/12/28,10760,10830,10760,10810
1999/01/04,10720,10830,10720,10830
1999/01/05,10750,10750,10590,10590
1999/01/06,10690,10820,10690,10820
1999/01/07,10880,10880,10840,10840
1999/01/08,10830,10970,10830,10970
1999/01/11,11030,11060,10970,11060
1999/01/12,11000,11050,11000,11000
1999/01/13,10970,11100,10970,11100
1999/01/14,11090,11120,11080,11100
1999/01/18,11050,11100,11050,11100
1999/01/19,11190,11260,11170,11260
1999/01/20,11320,11320,11290,11300
1999/01/21,11300,11330,11220,11220
1999/01/22,11250,11250,11160,11180
1999/01/25,11190,11230,11190,11200
1999/01/26,11210,11240,11090,11090
1999/01/27,11160,11200,11160,11200
1999/01/28,11220,11240,11170,11170
1999/01/29,11180,11190,11160,11160
1999/02/01,11140,11170,11050,11170
1999/02/02,11120,11160,11120,11130
1999/02/03,11190,11190,11160,11160
1999/02/04,11160,11160,11090,11100
1999/02/05,11020,11020,10920,10920
1999/02/08,10840,10900,10840,10840
1999/02/09,10840,10850,10770,10840
1999/02/10,10860,10930,10850,10930
1999/02/12,10940,10980,10940,10950
1999/02/15,10910,10930,10900,10900
1999/02/16,10790,10790,10750,10780
1999/02/17,10730,10730,10590,10590
1999/02/18,10510,10640,10510,10640
1999/02/19,10720,10780,10670,10780
1999/02/22,10780,10840,10760,10840
1999/02/23,10700,10710,10650,10710
1999/02/24,10720,10800,10720,10790
1999/02/25,10800,10920,10790,10790
1999/02/26,10710,10710,10680,10680
1999/03/01,10470,10470,10330,10330
1999/03/02,10220,10220,10020,10020
1999/03/03,10110,10270,10090,10250
1999/03/04,10320,10380,10310,10380
1999/03/05,10440,10450,10300,10300
1999/03/08,10320,10320,10170,10170
1999/03/09,10190,10200,10140,10180
1999/03/10,10170,10170,9960,10020
1999/03/11,10100,10110,10080,10090
1999/03/12,10130,10150,10100,10100
1999/03/15,10140,10150,10060,10070
1999/03/16,10080,10290,10080,10290
1999/03/17,10390,10480,10390,10440
1999/03/18,10410,10410,10370,10370
1999/03/19,10470,10690,10460,10690
1999/03/23,10850,10850,10780,10850
1999/03/24,10790,10830,10760,10830
1999/03/25,10830,10830,10750,10750
1999/03/26,10740,11070,10740,11070
1999/03/29,11040,11180,11040,11080
1999/03/30,11050,11110,10990,11110
1999/03/31,11100,11150,11040,11150
1999/04/01,11170,11170,11130,11150
1999/04/02,11050,11170,11040,11170
1999/04/05,11260,11310,11260,11310
1999/04/06,11290,11360,11280,11360
1999/04/07,11390,11560,11390,11560
1999/04/08,11500,11690,11500,11600
1999/04/09,11600,11690,11550,11550
1999/04/12,11520,11570,11520,11560
1999/04/13,11580,11620,11580,11580
1999/04/14,11590,11760,11590,11760
1999/04/15,11800,11850,11800,11800
1999/04/16,11740,11830,11740,11830
1999/04/19,11850,11870,11840,11840
1999/04/20,11810,11850,11710,11850
1999/04/21,11850,11850,11650,11690
1999/04/22,11570,11710,11570,11690
1999/04/23,11690,11760,11690,11730
1999/04/26,11800,12000,11800,11990
1999/04/27,12020,12200,12000,12200
1999/04/28,12130,12150,11980,12150
1999/04/30,12040,12140,12040,12100
1999/05/06,12150,12330,12150,12260
1999/05/07,12330,12470,12270,12440
1999/05/10,12440,12580,12440,12550
1999/05/11,12490,12520,12480,12520
1999/05/12,12620,12630,12580,12590
1999/05/13,12560,12760,12560,12760
1999/05/14,12820,13020,12820,12940
1999/05/17,13050,13290,12980,12980
1999/05/18,12880,12990,12880,12890
1999/05/19,12890,13010,12880,12890
1999/05/20,12940,12940,12780,12780
1999/05/21,12670,12730,12530,12530
1999/05/24,12490,12630,12490,12630
1999/05/25,12580,12830,12580,12830
1999/05/26,12980,13100,12980,13100
1999/05/27,13160,13170,13000,13050
1999/05/28,13040,13170,13030,13170
1999/05/31,13170,13170,13120,13120
1999/06/01,13090,13090,12950,13000
1999/06/02,13020,13070,13020,13060
1999/06/03,13160,13160,13100,13130
1999/06/04,13110,13110,12890,12890
1999/06/07,12890,13000,12880,12980
1999/06/08,12970,12970,12860,12930
1999/06/09,12850,12910,12850,12910
1999/06/10,12910,12980,12900,12980
1999/06/11,12980,12980,12900,12930
1999/06/14,12890,12890,12780,12780
1999/06/15,12810,12810,12700,12700
1999/06/16,12700,12830,12700,12830
1999/06/17,12790,12790,12640,12640
1999/06/18,12580,12830,12580,12820
1999/06/21,12820,12860,12820,12850
1999/06/22,12830,12930,12780,12930
1999/06/23,12990,13000,12930,12930
1999/06/24,13030,13230,13030,13230
1999/06/25,13190,13210,13190,13210
