1999/05/26,82.3,83.6,82.2,83.6
1999/05/27,83.6,83.8,83,83
1999/05/28,82.5,83.8,82.5,83.7
1999/05/31,83.5,83.5,82.7,83.5
1999/06/01,83,83,82.1,82.1
1999/06/02,82.5,82.5,81.5,81.5
1999/06/03,81.3,81.3,81.1,81.1
1999/06/04,80.9,81.2,80.6,80.6
1999/06/07,81.4,81.5,80.9,81.2
1999/06/08,81.4,82.4,81.4,82.4
1999/06/09,82.3,82.4,81.6,82.4
1999/06/10,82.6,82.6,81.3,81.3
1999/06/11,81.9,82.2,81.9,82
1999/06/14,81.5,81.9,81.4,81.5
1999/06/15,81.4,81.4,81,81
1999/06/16,81,81.6,81,81.4
1999/06/17,81.4,81.4,80.9,81.2
1999/06/18,80.5,80.8,80.3,80.3
1999/06/21,81.4,81.4,80,80
1999/06/22,79.6,80,79.3,79.3
1999/06/23,79.6,80.2,79.6,79.6
1999/06/24,79.3,79.4,79,79.4
1999/06/25,77.9,78.4,77,77
1999/06/28,76.6,76.6,75.3,75.8
1999/06/29,76.4,76.4,75.3,76.1
1999/06/30,76.4,78,76.3,78
1999/07/01,77.8,78.1,77.3,78
1999/07/02,76.9,77,76.6,76.6
1999/07/05,75.7,76,75.5,75.5
1999/07/06,74.3,74.5,73.7,74.1
1999/07/07,73.1,73.7,71,71
1999/07/08,71.7,71.7,69.9,70.1
1999/07/09,71.3,72.5,71.2,72.5
1999/07/12,72.3,72.3,70.7,71.8
1999/07/13,71.9,72.6,70.9,70.9
1999/07/14,70.9,70.9,68.2,68.2
1999/07/15,67.9,68.9,67.7,68.9
1999/07/16,69,70.2,67.8,67.8
1999/07/19,67.4,67.4,66.8,66.8
1999/07/21,66.6,68.1,66.6,67.9
1999/07/22,68.2,69.6,68.2,68.5
1999/07/23,68.3,69.9,67.5,69.9
1999/07/26,69,69.3,68.1,68.2
1999/07/27,68.3,68.6,67.8,68
1999/07/28,66.8,66.8,63.7,63.7
1999/07/29,63.8,64.1,61.1,61.5
1999/07/30,63.1,63.1,62,62
1999/08/02,61.9,62.4,61.8,61.8
1999/08/03,62.6,64.4,62.6,64.4
1999/08/04,63.4,65.4,63.4,65.4
1999/08/05,64.6,66.1,64.6,66.1
1999/08/06,66.5,66.9,66.5,66.6
1999/08/09,69.1,70.4,69.1,70.4
1999/08/10,69.9,69.9,67.7,67.7
1999/08/11,67.2,67.7,66.5,66.6
1999/08/12,65.9,65.9,65.1,65.2
1999/08/13,65.2,65.6,65.2,65.4
1999/08/16,65.4,66.1,64.9,65
1999/08/17,65.6,67.5,65.4,67
1999/08/18,66.3,66.3,65.5,65.5
1999/08/19,64.6,64.8,64.5,64.8
1999/08/20,64.8,65.6,64.8,65.6
1999/08/23,65.3,65.3,64,64
1999/08/24,64,64.8,63.9,63.9
1999/08/25,63.9,63.9,62.4,62.4
1999/08/26,62.4,63.4,62.4,63.4
1999/08/27,63.5,64.3,63.5,63.9
1999/08/30,64.5,67.2,64.5,67.2
1999/08/31,66.6,67.3,66.2,66.9
1999/09/01,66.7,66.7,65.2,65.2
1999/09/02,65.7,66.4,65.6,65.6
1999/09/03,66.8,66.8,65.4,65.4
1999/09/06,65.9,67,65.9,67
1999/09/07,68.2,69,67.8,69
1999/09/08,69.5,69.9,68.2,69.9
1999/09/09,70.5,71.1,69.9,71.1
1999/09/10,69.6,69.6,68,68
1999/09/13,66.8,66.9,66,66.9
1999/09/14,66.4,66.7,66,66
1999/09/16,65.7,65.7,64.1,64.9
1999/09/17,65.7,69.3,65.7,69.3
1999/09/20,68.4,68.6,68.1,68.1
1999/09/21,68,68.3,66.8,66.8
1999/09/22,65.8,65.8,64.1,64.1
1999/09/24,63.2,63.4,62.6,62.6
1999/09/27,62.5,62.5,62.3,62.3
1999/09/28,64.9,65.7,64.9,65.4
1999/09/29,65.6,66.8,65.6,66.8
1999/09/30,65.8,65.8,64.1,64.1
1999/10/01,64,66,64,65.9
1999/10/04,66.5,67.3,66.5,67
1999/10/05,69,70.2,69,70.2
1999/10/06,71,71.5,71,71.4
1999/10/07,72.9,72.9,68.7,68.7
1999/10/08,69.6,69.6,66.7,66.7
1999/10/12,67.2,68.8,67.2,68.8
1999/10/13,71,71.5,71,71.5
1999/10/14,72.5,72.5,69.8,69.8
1999/10/15,68.6,68.6,67.3,67.3
1999/10/18,66.9,67,66,66
1999/10/19,66.1,67.7,66.1,66.4
1999/10/20,67,68,67,67.8
1999/10/21,68.6,68.6,67.2,67.8
1999/10/22,67.2,67.9,67.2,67.9
1999/10/25,71.4,72,70.8,72
1999/10/26,75.6,75.8,72,72.3
1999/10/27,71.5,71.5,70.4,70.5
1999/10/28,71.5,71.5,71.5,71.5
1999/10/29,70.8,73.2,70.8,73.2
1999/11/01,73.1,73.8,73.1,73.7
1999/11/02,74,75.2,73.8,74.3
1999/11/04,76.2,76.4,73.9,74.9
1999/11/05,74.9,74.9,73.5,73.5
1999/11/08,74.2,76.8,74.2,75.3
1999/11/09,74.1,76.4,74.1,76.4
1999/11/10,75.7,75.7,75.3,75.3
1999/11/11,73.9,74,73.8,73.9
1999/11/12,73.4,74.3,73,74.3
1999/11/15,74.3,75,73.8,75
1999/11/16,75,75,72.5,72.5
1999/11/17,72.2,72.7,72.2,72.7
1999/11/18,72,72,71.9,71.9
1999/11/19,71.4,71.4,69.6,69.6
1999/11/22,69,70.1,69,69.9
1999/11/24,70,70,67.4,67.4
