1998/07/16,15610,15650,15610,15650
1998/07/17,15710,15710,15630,15650
1998/07/21,15670,15760,15660,15760
1998/07/22,15670,15740,15670,15720
1998/07/23,15690,15780,15690,15770
1998/07/24,15700,15710,15550,15550
1998/07/27,15570,15610,15570,15570
1998/07/28,15550,15550,15410,15410
1998/07/29,15370,15380,15330,15380
1998/07/30,15400,15410,15370,15410
1998/07/31,15500,15520,15490,15520
1998/08/03,15450,15450,15220,15220
1998/08/04,15230,15320,15190,15320
1998/08/05,15250,15260,15210,15220
1998/08/06,15160,15200,15110,15170
1998/08/07,15190,15310,15190,15310
1998/08/10,15400,15400,15350,15360
1998/08/11,15490,15750,15490,15750
1998/08/12,15630,15630,15560,15610
1998/08/13,15460,15530,15460,15510
1998/08/14,15320,15350,15270,15350
1998/08/17,15390,15510,15390,15490
1998/08/18,15490,15500,15450,15500
1998/08/19,15430,15540,15400,15540
1998/08/20,15520,15540,15390,15390
1998/08/21,15330,15330,15230,15300
1998/08/24,15300,15360,15300,15300
1998/08/25,15230,15250,15140,15140
1998/08/26,15020,15180,14990,15140
1998/08/27,14830,14830,14640,14640
1998/08/28,14260,14330,14150,14330
1998/08/31,14250,14390,14250,14310
1998/09/01,14050,14060,13900,13980
1998/09/02,14120,14120,14030,14040
1998/09/03,14070,14070,13620,13620
1998/09/04,13620,13790,13620,13710
1998/09/07,13520,13520,13340,13340
1998/09/08,13450,13600,13430,13600
1998/09/09,13630,13780,13630,13780
1998/09/10,13810,13880,13810,13870
1998/09/11,13850,13930,13720,13730
1998/09/14,13630,13630,13480,13480
1998/09/16,13700,13700,13680,13680
1998/09/17,13650,13840,13650,13840
1998/09/18,13600,13650,13600,13650
1998/09/21,13620,13620,13150,13150
1998/09/22,13280,13360,13280,13280
1998/09/24,13420,13600,13420,13600
1998/09/25,13560,13830,13560,13830
1998/09/28,13970,13970,13810,13910
1998/09/29,13990,13990,13900,13940
1998/09/30,13830,13910,13830,13880
1998/10/01,13800,13990,13800,13990
1998/10/02,13740,13740,13680,13680
1998/10/05,13710,13840,13660,13840
1998/10/06,13750,13750,13700,13710
1998/10/07,13480,13630,13480,13540
1998/10/08,13140,13140,13140,13140
1998/10/09,12740,12740,12740,12740
1998/10/12,12930,12930,12670,12670
1998/10/13,12810,13030,12810,13000
1998/10/14,13300,13400,13250,13250
1998/10/15,13190,13350,13170,13350
1998/10/16,13200,13440,13200,13420
1998/10/19,13350,13350,13200,13200
1998/10/20,13280,13290,13270,13270
1998/10/21,13290,13410,13290,13410
1998/10/22,13470,13480,13430,13430
1998/10/23,13530,13630,13500,13500
1998/10/26,13480,13500,13440,13440
1998/10/27,13560,13560,13520,13540
1998/10/28,13460,13460,13440,13440
1998/10/29,13430,13440,13280,13280
1998/10/30,13290,13290,13200,13260
1998/11/02,13210,13310,13190,13310
1998/11/04,13190,13360,13190,13360
1998/11/05,13410,13440,13410,13420
1998/11/06,13570,13570,13480,13490
1998/11/09,13580,13650,13580,13650
1998/11/10,13800,13870,13800,13870
1998/11/11,14010,14030,13880,13880
1998/11/12,14060,14280,14060,14280
1998/11/13,14190,14310,14140,14140
1998/11/16,14060,14100,14060,14100
1998/11/17,14000,14060,14000,14030
1998/11/18,14070,14160,14070,14160
1998/11/19,14350,14380,14300,14300
1998/11/20,14080,14170,14080,14090
1998/11/24,14080,14090,14080,14090
1998/11/25,14070,14100,14030,14050
1998/11/26,14120,14150,14110,14120
1998/11/27,14210,14270,14210,14260
1998/11/30,14420,14630,14420,14570
1998/12/01,14460,14460,14330,14350
1998/12/02,14160,14170,14110,14110
1998/12/03,13950,14010,13890,13910
1998/12/04,13750,13770,13680,13680
1998/12/07,13700,13870,13700,13850
1998/12/08,13900,13900,13760,13800
1998/12/09,13600,13610,13400,13400
1998/12/10,13380,13430,13280,13430
1998/12/11,13450,13460,13420,13420
1998/12/14,13410,13500,13400,13400
1998/12/15,13280,13510,13280,13490
1998/12/16,13560,13560,13440,13440
1998/12/17,13520,13520,13470,13470
1998/12/18,13400,13400,13260,13260
1998/12/21,13130,13130,12950,12950
1998/12/22,13060,13230,13060,13230
1998/12/24,13050,13140,13040,13120
1998/12/25,13120,13160,13080,13080
1998/12/28,13140,13190,13140,13180
1999/01/04,12780,12780,12780,12780
1999/01/05,12700,12700,12590,12630
1999/01/06,12800,12850,12760,12850
1999/01/07,13050,13050,12910,12910
1999/01/08,12740,12890,12740,12890
1999/01/11,12870,12930,12840,12900
1999/01/12,12750,12940,12750,12940
1999/01/13,12920,13050,12920,13000
1999/01/14,12970,12980,12850,12850
1999/01/18,12900,12900,12800,12840
1999/01/19,12820,12940,12820,12940
1999/01/20,12810,12850,12810,12850
1999/01/21,12850,12880,12850,12880
1999/01/22,12940,12950,12910,12950
1999/01/25,12990,12990,12920,12940
1999/01/26,12920,12950,12850,12850
1999/01/27,12900,12900,12790,12790
1999/01/28,12910,12960,12890,12960
1999/01/29,13070,13070,13030,13030
1999/02/01,12930,12930,12820,12920
1999/02/02,12910,13010,12910,12950
1999/02/03,12890,12930,12890,12900
1999/02/04,12860,12860,12700,12700
1999/02/05,12650,12740,12650,12690
1999/02/08,12810,12870,12770,12870
1999/02/09,13040,13130,13020,13130
1999/02/10,13040,13290,13030,13290
1999/02/12,13200,13290,13200,13200
1999/02/15,13110,13160,13110,13160
1999/02/16,13270,13400,13270,13360
1999/02/17,13460,13470,13410,13440
1999/02/18,13460,13660,13450,13660
1999/02/19,13790,13860,13770,13770
1999/02/22,13950,14050,13950,13980
1999/02/23,13880,13940,13850,13910
1999/02/24,13940,13970,13900,13970
1999/02/25,13770,13770,13620,13630
1999/02/26,13560,13630,13490,13630
1999/03/01,13430,13450,13390,13400
1999/03/02,13500,13530,13500,13530
1999/03/03,13650,13670,13600,13600
1999/03/04,13690,13720,13650,13700
1999/03/05,13940,13940,13740,13780
1999/03/08,13850,13880,13780,13790
1999/03/09,13950,13980,13890,13980
1999/03/10,13900,14000,13900,14000
1999/03/11,14010,14030,13980,14030
1999/03/12,13970,14000,13910,13910
1999/03/15,13760,13780,13630,13630
1999/03/16,13530,13630,13530,13630
1999/03/17,13720,13880,13720,13870
1999/03/18,13910,13950,13880,13950
1999/03/19,13870,13900,13820,13900
1999/03/23,14300,14300,14290,14290
1999/03/24,14170,14240,14090,14240
1999/03/25,14170,14170,14070,14160
1999/03/26,14170,14170,14120,14160
1999/03/29,14350,14350,14180,14250
1999/03/30,14250,14250,14140,14140
1999/03/31,14050,14050,13860,13860
1999/04/01,13460,13460,13460,13460
1999/04/02,13400,13400,13250,13250
1999/04/05,13240,13530,13240,13530
1999/04/06,13490,13530,13420,13420
1999/04/07,13310,13330,13290,13290
1999/04/08,13350,13350,13320,13330
1999/04/09,13330,13330,13260,13260
1999/04/12,13300,13380,13300,13380
1999/04/13,13290,13290,13230,13230
1999/04/14,13170,13190,13090,13090
1999/04/15,13210,13210,12960,12960
1999/04/16,13020,13100,13010,13100
1999/04/19,12990,13060,12990,13040
1999/04/20,13130,13140,13070,13100
1999/04/21,13240,13250,13230,13230
1999/04/22,13290,13300,13270,13270
1999/04/23,13120,13170,13120,13130
1999/04/26,13110,13110,13040,13060
1999/04/27,13000,13050,13000,13050
1999/04/28,13010,13010,12880,12900
1999/04/30,12900,12920,12880,12880
1999/05/06,13020,13040,12990,13020
1999/05/07,12980,13080,12940,13040
1999/05/10,13030,13030,12990,12990
1999/05/11,13040,13040,12950,13030
1999/05/12,13160,13240,13160,13230
1999/05/13,13230,13230,13130,13140
1999/05/14,13210,13210,13160,13170
1999/05/17,13200,13220,13200,13200
1999/05/18,13210,13210,13100,13100
1999/05/19,13020,13030,13010,13030
1999/05/20,12930,12960,12930,12960
1999/05/21,12960,12960,12630,12630
1999/05/24,12650,12680,12550,12550
1999/05/25,12250,12470,12250,12360
1999/05/26,12340,12360,12280,12300
1999/05/27,12310,12400,12310,12320
1999/05/28,12260,12260,12200,12200
1999/05/31,12250,12260,12200,12200
1999/06/01,12120,12130,11940,11990
1999/06/02,11990,12030,11990,12030
1999/06/03,12070,12190,12020,12020
1999/06/04,12200,12200,12150,12160
1999/06/07,12150,12180,12090,12090
1999/06/08,12090,12120,12030,12030
1999/06/09,11890,11900,11870,11880
1999/06/10,11880,11880,11820,11820
1999/06/11,11840,11940,11820,11940
1999/06/14,11940,11960,11920,11920
1999/06/15,11920,11920,11840,11840
1999/06/16,11650,11790,11650,11790
1999/06/17,11980,12030,11980,12030
1999/06/18,12010,12040,12000,12000
1999/06/21,12370,12400,12290,12400
1999/06/22,12270,12270,12270,12270
1999/06/23,12250,12250,12200,12200
1999/06/24,12200,12340,12150,12340
1999/06/25,12310,12310,12290,12300
1999/06/28,12240,12240,12120,12120
1999/06/29,12220,12220,12150,12200
1999/06/30,12180,12240,12180,12190
1999/07/01,12400,12400,12300,12390
1999/07/02,12080,12190,12080,12190
1999/07/05,11980,11980,11910,11910
1999/07/06,11790,11790,11670,11700
1999/07/07,11610,11740,11610,11610
1999/07/08,11610,11680,11600,11600
1999/07/09,11600,11710,11600,11710
1999/07/12,11710,11940,11710,11940
1999/07/13,11820,11820,11580,11640
1999/07/14,11640,11640,11290,11290
1999/07/15,11100,11100,10390,10390
