1998/03/27,194.9,196.3,194.2,196.3
1998/03/30,197.5,197.5,196.4,196.9
1998/03/31,198.1,199.1,197,199.1
1998/04/01,199.5,199.5,199,199
1998/04/02,196.9,198.2,196.9,198.2
1998/04/03,197.5,199.7,197.5,199.4
1998/04/06,199.2,199.3,199.1,199.2
1998/04/07,199.1,199.4,197,197
1998/04/08,197,197.4,197,197.4
1998/04/09,197.1,197.1,196.6,196.6
1998/04/10,196.3,196.5,195.4,195.4
1998/04/13,193.6,195.2,193.6,195.2
1998/04/14,195.1,196.7,195.1,196.3
1998/04/15,196.1,196.1,195.3,195.9
1998/04/16,196.4,197.7,196.4,197.7
1998/04/17,197.5,198,197.5,198
1998/04/20,198.3,199,198.1,198.1
1998/04/21,197.8,198,197.1,197.1
1998/04/22,198.9,198.9,197.5,197.5
1998/04/23,197.1,198.7,197.1,198.1
1998/04/24,198.5,199,197.5,199
1998/04/27,198.2,199,197.3,199
1998/04/28,198.6,198.6,197.7,197.7
1998/04/30,198.2,198.9,197.7,198.5
1998/05/01,198,199,197.9,197.9
1998/05/06,197.8,198.3,197.5,198.3
1998/05/07,197.5,198.1,197.3,197.3
1998/05/08,196.4,196.4,194.6,194.6
1998/05/11,193.6,194,193.6,193.8
1998/05/12,191.1,193.5,191.1,193.5
1998/05/13,193.1,196.1,193.1,194.2
1998/05/14,193.9,194.9,193.9,194.9
1998/05/15,192.9,193.7,192.9,193.6
1998/05/18,192.3,194,192.3,193.3
1998/05/19,192.6,193.5,192.6,193.3
1998/05/20,193.8,193.9,193,193
1998/05/21,193.3,194.5,193.3,194.5
1998/05/22,194.9,195.6,194.9,195.6
1998/05/25,195.5,195.8,195,195.8
1998/05/26,196.5,196.5,195.9,196.3
1998/05/27,194,194.7,194,194.2
1998/05/28,194,194.4,194,194.4
1998/05/29,194.9,195,194.7,194.7
1998/06/01,194.8,194.9,194.3,194.6
1998/06/02,194.3,194.4,194,194
1998/06/03,193.3,195,193.3,194.1
1998/06/04,194.9,195.1,194.1,195.1
1998/06/05,194.9,194.9,194.1,194.7
1998/06/08,195,195,194.3,194.5
1998/06/09,195,195,194.3,194.5
1998/06/10,193.8,194,193.5,193.9
1998/06/11,194.9,195.1,194.8,195.1
1998/06/12,195.7,196,195.7,196
1998/06/15,196.7,198.5,196.5,198.5
1998/06/16,196,197.5,195,197.5
1998/06/17,199.7,199.7,197.3,197.6
1998/06/18,194.6,194.6,193.8,194.4
1998/06/19,194,194,193.5,193.5
1998/06/22,194.7,194.7,193.1,194.5
1998/06/23,193.3,193.7,192.5,193.7
1998/06/24,194.8,194.9,194.1,194.9
1998/06/25,194.7,195.3,194.6,194.6
1998/06/26,195,195,194.3,194.3
1998/06/29,195.2,195.2,194,194.1
1998/06/30,194.5,194.8,194,194
1998/07/01,193.3,193.5,193.3,193.3
1998/07/02,191.9,192.2,191.9,192.2
1998/07/03,192.9,192.9,192.4,192.7
1998/07/06,192.5,193.5,192.5,192.9
1998/07/07,191.9,191.9,190.8,191.5
1998/07/08,190.7,190.7,189.8,190.1
1998/07/09,190.8,190.8,189,189
1998/07/10,190,191,190,191
1998/07/13,192.9,193.7,192.7,192.7
1998/07/14,193,193,192.3,192.3
1998/07/15,192.5,193.1,192.5,192.8
1998/07/16,192.8,193.3,192.3,192.3
1998/07/17,194.9,194.9,192.5,194.7
1998/07/21,194.5,196.1,194.5,196.1
1998/07/22,195.9,197.2,195.9,196.3
1998/07/23,196.8,197.2,196.8,197.2
1998/07/24,200.3,200.3,199.5,199.7
1998/07/27,199.3,199.8,199.3,199.8
1998/07/28,198.6,198.7,197.3,198.7
1998/07/29,198.5,198.5,197,197.5
1998/07/30,197.4,197.7,197.4,197.7
1998/07/31,199.7,199.7,198.5,198.5
1998/08/03,197.6,198.9,197.6,198.9
1998/08/04,197.3,197.4,196.5,197.1
1998/08/05,197.7,198.4,197.4,198.4
1998/08/06,198.4,198.4,197,197.5
1998/08/07,199.3,199.7,199,199.2
1998/08/10,200.9,203,200,203
1998/08/11,200.7,200.9,199.8,200.9
1998/08/12,200,200,199.4,199.8
1998/08/13,201,201,199.4,199.9
1998/08/14,199.9,199.9,199,199
1998/08/17,199.8,199.9,199.2,199.9
1998/08/18,199.9,199.9,199,199.9
1998/08/19,199.5,200,199.1,199.8
1998/08/20,199.8,199.9,198.5,198.5
1998/08/21,197.1,199,197.1,198.9
1998/08/24,198.6,198.6,197.9,198.5
1998/08/25,198.6,199,198.5,198.5
1998/08/26,198.5,198.8,198.5,198.7
1998/08/27,198.5,198.5,197.4,197.5
1998/08/28,196.1,196.3,195.2,196.3
1998/08/31,195,198,195,198
1998/09/01,198,198,196.1,196.1
1998/09/02,196.3,196.5,195.9,196.5
1998/09/03,198,198.3,198,198.3
1998/09/04,196.5,198.7,196.4,198.7
1998/09/07,196.5,196.5,193.7,193.7
1998/09/08,193.8,193.8,192.3,192.6
1998/09/09,192,193.5,192,193.5
1998/09/10,193.5,193.8,193.3,193.3
1998/09/11,191,191.3,190.5,190.5
1998/09/14,190.1,190.1,189.9,189.9
1998/09/16,189.5,189.6,188.4,189.6
1998/09/17,187.8,188,187.4,187.4
1998/09/18,186.9,186.9,185.5,185.8
1998/09/21,186.6,186.6,186.5,186.5
1998/09/22,186.4,187.1,186.4,187.1
1998/09/24,187.5,188.5,187.5,188.5
1998/09/25,184.9,188.6,184.9,188.6
1998/09/28,189.5,189.5,187.9,188.9
1998/09/29,188.7,189.1,188.4,188.4
1998/09/30,187.8,188.2,187.5,187.5
1998/10/01,187.7,188.6,187.3,188.6
1998/10/02,187.8,188.5,187.8,188.5
1998/10/05,188.5,188.5,188,188
1998/10/06,183.9,183.9,183.7,183.7
1998/10/07,180.1,180.1,178.8,178.8
1998/10/08,173.8,173.8,173.8,173.8
1998/10/09,166.3,166.3,166.3,166.3
1998/10/12,160.8,160.8,158.9,159
1998/10/13,165.6,166.4,165.6,166.4
1998/10/14,166.5,167.5,166.5,167
1998/10/15,167,167,164.9,164.9
1998/10/16,164.8,164.8,162.8,163
1998/10/19,162.1,162.1,158.9,158.9
1998/10/20,156.8,158,156.8,157.4
1998/10/21,158.4,159.3,158.4,159.3
1998/10/22,160.5,163.1,160.5,163.1
1998/10/23,163.1,163.1,163.1,163.1
1998/10/26,160.7,163.3,160.7,163.3
1998/10/27,162.9,162.9,161.1,161.7
1998/10/28,160.8,161.6,159,159
1998/10/29,156.9,157.9,156.9,156.9
1998/10/30,154.7,155,153.9,155
1998/11/02,152.9,155.5,152.9,155.5
1998/11/04,153.9,155,153.9,155
1998/11/05,157.5,159.8,157.5,159.8
1998/11/06,162.9,162.9,160.5,160.9
1998/11/09,162.1,163.4,162.1,163.4
1998/11/10,166.6,167,164.9,167
1998/11/11,166,166,165.2,165.2
1998/11/12,163.9,165.4,163.9,165.4
1998/11/13,165.4,166.4,165.4,165.5
1998/11/16,165.5,166,164.7,166
1998/11/17,163,164.4,163,164.3
1998/11/18,164.3,164.3,163.2,163.2
1998/11/19,163.5,164.9,163.5,164.9
1998/11/20,161.3,161.3,161,161.1
1998/11/24,160.9,161,160.9,161
1998/11/25,161,161,161,161
1998/11/26,160.8,160.8,160.5,160.5
1998/11/27,160.5,161.8,160.5,161.8
1998/11/30,161.3,165.5,161.3,165.5
1998/12/01,165.5,165.5,163.4,163.4
1998/12/02,162.9,162.9,162,162
1998/12/03,161.6,161.6,157,157.4
1998/12/04,157.4,157.4,155.6,155.6
1998/12/07,155.6,155.6,155.6,155.6
1998/12/08,156.1,156.1,153.2,154.5
1998/12/09,152.1,152.8,152.1,152.8
1998/12/10,151.9,151.9,151.9,151.9
1998/12/11,151.9,151.9,150.8,150.8
1998/12/14,147.9,148,147.5,147.5
1998/12/15,147.5,148,147.5,148
1998/12/16,148.7,148.7,148,148
1998/12/17,147.2,148.5,147.2,148.5
1998/12/18,148.4,148.4,148.4,148.4
1998/12/21,147.7,147.7,147.7,147.7
1998/12/22,147,147.9,147,147.9
1998/12/24,147.3,147.3,147.3,147.3
1998/12/25,148,148,148,148
1998/12/28,148,148,148,148
1999/01/04,148,148,147.1,147.1
1999/01/05,142.1,142.1,142.1,142.1
1999/01/06,141.4,142.1,141.4,142.1
1999/01/07,142.1,142.1,142.1,142.1
1999/01/08,142.1,142.3,142.1,142.3
1999/01/11,142.3,142.3,142.3,142.3
1999/01/12,142.3,142.3,142.3,142.3
1999/01/13,142.7,142.9,142.7,142.9
1999/01/14,142.3,142.7,142,142.7
1999/01/18,142.7,143,142.7,143
1999/01/19,143,143,142,142.7
1999/01/20,141,141,141,141
1999/01/21,141,141,141,141
1999/01/22,140.9,140.9,137.9,137.9
1999/01/25,138.7,141.1,138.7,141.1
1999/01/26,136.2,136.2,136.1,136.2
1999/01/27,136.2,136.3,135.5,136.3
1999/01/28,136.3,136.3,136.3,136.3
1999/01/29,141.1,141.2,141.1,141.2
1999/02/01,141.2,141.2,141.2,141.2
1999/02/02,141.2,141.2,141.2,141.2
1999/02/03,141.2,141.2,141.2,141.2
1999/02/04,141.2,141.2,141.2,141.2
1999/02/05,141.2,141.2,141.2,141.2
1999/02/08,141.2,141.2,141.2,141.2
1999/02/09,142.8,142.8,142.8,142.8
1999/02/10,142.8,142.9,142.8,142.9
1999/02/12,142.9,142.9,142.9,142.9
1999/02/15,142.9,142.9,142.9,142.9
1999/02/16,143.1,143.1,143.1,143.1
1999/02/17,143.1,143.1,143.1,143.1
1999/02/18,143.1,143.1,143.1,143.1
1999/02/19,143.1,144.1,143.1,144.1
1999/02/22,145.6,148.1,145.6,148.1
1999/02/23,148.1,148.1,148.1,148.1
1999/02/24,148.1,148.1,148.1,148.1
1999/02/25,148.1,148.1,148.1,148.1
1999/02/26,148.6,149,148.6,149
1999/03/01,149,149,149,149
1999/03/02,149,149,149,149
1999/03/03,149,149,149,149
1999/03/04,149,149,149,149
1999/03/05,149,149,149,149
1999/03/08,149,149,149,149
1999/03/09,149,149,149,149
1999/03/10,143,143,139.9,139.9
1999/03/11,139.9,139.9,139.9,139.9
1999/03/12,139.8,139.9,139.8,139.9
1999/03/15,139.9,139.9,139.9,139.9
1999/03/16,139.9,139.9,139.9,139.9
1999/03/17,139.9,139.9,137.4,137.4
1999/03/18,138.1,140.1,138.1,140.1
1999/03/19,136.1,136.1,136.1,136.1
1999/03/23,139.1,140.1,139.1,140.1
1999/03/24,140.2,140.4,140.2,140.4
1999/03/25,140.4,142.5,140.4,142.5
1999/03/26,144.1,144.1,144.1,144.1
