1998/10/01,25950,26240,25950,26240
1998/10/02,25960,25990,25780,25780
1998/10/05,25310,25310,25100,25100
1998/10/06,25150,25180,25030,25180
1998/10/07,24610,24610,24380,24380
1998/10/08,23580,23580,23580,23580
1998/10/09,22480,22480,22280,22280
1998/10/12,22810,22810,22320,22320
1998/10/13,22900,23120,22900,23120
1998/10/14,23280,23280,22810,22810
1998/10/15,22890,22990,22730,22770
1998/10/16,22420,22730,22420,22440
1998/10/19,22500,22500,22080,22080
1998/10/20,21770,22020,21770,22000
1998/10/21,22440,22630,22280,22630
1998/10/22,22800,22960,22800,22960
1998/10/23,23130,23500,23130,23470
1998/10/26,23380,23400,23290,23310
1998/10/27,23330,23390,23310,23390
1998/10/28,22970,22970,22820,22820
1998/10/29,23070,23070,22560,22700
1998/10/30,22690,22690,22360,22490
1998/11/02,22400,22460,22150,22460
1998/11/04,22730,22980,22730,22960
1998/11/05,23650,23650,23600,23640
1998/11/06,23690,23690,23470,23600
1998/11/09,23640,23810,23590,23810
1998/11/10,24110,24150,24070,24100
1998/11/11,24480,24540,23970,23980
1998/11/12,24780,24780,24780,24780
1998/11/13,24850,25170,24820,24820
1998/11/16,24770,24960,24770,24880
1998/11/17,24710,24790,24680,24700
1998/11/18,25090,25090,25010,25040
1998/11/19,25210,25250,25140,25150
1998/11/20,24560,24640,24390,24390
1998/11/24,24380,24430,24340,24430
1998/11/25,24170,24300,24170,24290
1998/11/26,24570,24640,24500,24640
1998/11/27,24660,24980,24660,24980
1998/11/30,25090,25230,24990,25230
1998/12/01,24940,24940,24830,24860
1998/12/02,24710,24760,24700,24760
1998/12/03,24400,24420,24280,24330
1998/12/04,24130,24300,24130,24190
1998/12/07,24170,24340,24170,24330
1998/12/08,24280,24280,24020,24020
1998/12/09,23650,23650,23220,23220
1998/12/10,23560,23790,23290,23790
1998/12/11,23490,23510,23330,23510
1998/12/14,23190,23260,23150,23150
1998/12/15,22950,23490,22910,23490
1998/12/16,23560,23560,23270,23270
1998/12/17,23230,23240,23170,23210
1998/12/18,22470,22530,22410,22470
1998/12/21,21910,21910,21790,21790
1998/12/22,22000,22150,21900,22150
1998/12/24,21780,21880,21740,21740
1998/12/25,21750,21860,21670,21670
1998/12/28,21950,21990,21950,21990
1999/01/04,21720,21880,21720,21880
1999/01/05,22180,22180,21970,22010
1999/01/06,22810,22810,22810,22810
1999/01/07,23340,23340,23090,23090
1999/01/08,23190,23190,22970,23090
1999/01/11,22910,23050,22880,23050
1999/01/12,22800,23100,22800,23100
1999/01/13,23020,23080,23020,23080
1999/01/14,23170,23170,23030,23090
1999/01/18,22750,22800,22710,22800
1999/01/19,22690,22840,22690,22810
1999/01/20,22010,22010,22010,22010
1999/01/21,21360,21450,21210,21210
1999/01/22,21320,21370,21130,21150
1999/01/25,20700,20790,20700,20740
1999/01/26,20570,20570,20420,20490
1999/01/27,19970,19990,19910,19920
1999/01/28,20260,20270,20140,20270
1999/01/29,20600,20660,20540,20660
1999/02/01,20650,20650,20100,20180
1999/02/02,19780,19980,19770,19810
1999/02/03,19750,19900,19750,19900
1999/02/04,19760,19760,19310,19330
1999/02/05,19030,19030,18830,18830
1999/02/08,19100,19150,19010,19150
1999/02/09,19480,19840,19470,19840
1999/02/10,19660,19840,19540,19840
1999/02/12,19310,19530,19310,19450
1999/02/15,19480,19520,19480,19520
1999/02/16,19800,19950,19800,19950
1999/02/17,19700,19710,19660,19710
1999/02/18,19600,19860,19600,19680
1999/02/19,19910,19990,19840,19850
1999/02/22,20100,20330,20010,20160
1999/02/23,19880,19970,19810,19860
1999/02/24,19850,19860,19740,19740
1999/02/25,19660,19820,19550,19550
1999/02/26,19470,19650,19420,19620
1999/03/01,19030,19040,18980,18980
1999/03/02,18780,18790,18760,18790
1999/03/03,18700,18720,18600,18600
1999/03/04,18400,18410,18270,18320
1999/03/05,17550,17560,17520,17520
1999/03/08,17910,17910,17800,17800
1999/03/09,17870,17960,17770,17960
1999/03/10,17980,18370,17980,18370
1999/03/11,18720,18750,18640,18670
1999/03/12,18410,18540,18400,18540
1999/03/15,18360,18390,18000,18000
1999/03/16,17780,17880,17740,17840
1999/03/17,17740,18020,17740,18010
1999/03/18,17870,17970,17710,17730
1999/03/19,17460,17480,17130,17130
1999/03/23,17020,17170,17020,17100
1999/03/24,17100,17100,16880,16950
1999/03/25,16560,16560,16210,16210
1999/03/26,16620,16730,16490,16730
1999/03/29,17430,17530,17390,17530
1999/03/30,17610,17610,17440,17500
1999/03/31,17690,17760,17660,17660
1999/04/01,17500,17500,17290,17290
1999/04/02,16990,17040,16980,16990
1999/04/05,16930,17220,16930,17100
1999/04/06,17100,17100,16810,16810
1999/04/07,16680,16680,16550,16600
1999/04/08,16430,16480,16410,16480
1999/04/09,16400,16400,16290,16400
1999/04/12,16410,16410,16350,16380
1999/04/13,16080,16170,16060,16060
1999/04/14,15820,15930,15600,15600
1999/04/15,15700,15710,15450,15450
1999/04/16,15440,15440,15350,15350
1999/04/19,15550,15550,15460,15460
1999/04/20,15330,15330,15160,15160
1999/04/21,15340,15340,15300,15310
1999/04/22,14910,15000,14910,15000
1999/04/23,14440,14440,14280,14290
1999/04/26,14320,14320,14150,14260
1999/04/27,14190,14360,14150,14360
1999/04/28,13880,13880,13560,13560
1999/04/30,14130,14280,14130,14280
1999/05/06,15080,15080,15080,15080
1999/05/07,15400,15610,15400,15490
1999/05/10,15350,15430,15350,15420
1999/05/11,15790,16010,15790,16010
1999/05/12,15980,16040,15980,16010
1999/05/13,16270,16270,15970,16010
1999/05/14,15870,16040,15870,16040
1999/05/17,16780,16840,16700,16840
1999/05/18,16330,16460,16330,16460
1999/05/19,16660,16830,16650,16830
1999/05/20,17010,17100,16810,16820
1999/05/21,17100,17100,16910,17030
1999/05/24,17160,17160,17040,17140
1999/05/25,16660,16660,16360,16540
1999/05/26,16310,16310,16150,16180
1999/05/27,16260,16490,16260,16490
1999/05/28,15990,15990,15800,15960
1999/05/31,16740,16740,16600,16680
1999/06/01,16780,16890,16670,16670
1999/06/02,17150,17230,17080,17230
1999/06/03,17880,17960,17860,17960
1999/06/04,17620,17700,17550,17700
1999/06/07,17940,17940,17810,17830
1999/06/08,18090,18150,18090,18150
1999/06/09,17870,18070,17870,18070
1999/06/10,17600,17600,17340,17400
1999/06/11,17420,17430,17030,17030
1999/06/14,17390,17830,17390,17830
1999/06/15,17620,17710,17580,17710
1999/06/16,17640,17750,17640,17750
1999/06/17,17620,17620,17460,17500
1999/06/18,17870,18070,17870,18070
1999/06/21,18870,18870,18870,18870
1999/06/22,18880,18940,18880,18910
1999/06/23,19220,19220,18960,18980
1999/06/24,18920,18990,18800,18980
1999/06/25,19060,19110,19050,19050
1999/06/28,19260,19310,19260,19300
1999/06/29,18880,19040,18880,18990
1999/06/30,18210,18210,18190,18190
1999/07/01,18480,18600,18310,18310
1999/07/02,18200,18300,18150,18260
1999/07/05,17790,17790,17590,17590
1999/07/06,17200,17200,16790,16790
1999/07/07,16100,16100,15990,15990
1999/07/08,15450,15990,15450,15990
1999/07/09,16440,16460,16100,16150
1999/07/12,15790,15900,15790,15890
1999/07/13,15790,15820,15730,15820
1999/07/14,15430,15460,15390,15390
1999/07/15,15520,15520,15460,15470
1999/07/16,15690,15850,15690,15850
1999/07/19,15460,15470,15410,15470
1999/07/21,15860,15930,15860,15910
1999/07/22,15550,15740,15550,15670
1999/07/23,15980,15990,15900,15990
1999/07/26,15900,15960,15900,15960
1999/07/27,15990,15990,15940,15940
1999/07/28,15970,15970,15380,15380
1999/07/29,15870,15940,15870,15890
1999/07/30,16250,16250,16100,16200
1999/08/02,16040,16050,15940,16050
1999/08/03,16280,16480,16280,16480
1999/08/04,16540,16900,16540,16900
1999/08/05,17120,17130,16970,16970
1999/08/06,17250,17270,17100,17100
1999/08/09,16870,16870,16440,16440
1999/08/10,16440,16560,16430,16430
1999/08/11,16560,16700,16560,16700
1999/08/12,16700,16700,16520,16520
1999/08/13,15990,15990,15800,15800
1999/08/16,16070,16100,16060,16060
1999/08/17,16120,16270,16120,16270
1999/08/18,16160,16160,16150,16150
1999/08/19,16150,16250,16150,16250
1999/08/20,16250,16250,16210,16210
1999/08/23,16110,16110,15950,15960
1999/08/24,15890,16020,15890,16000
1999/08/25,16000,16000,15910,15910
1999/08/26,16000,16000,16000,16000
1999/08/27,16000,16170,16000,16100
1999/08/30,16100,16300,16100,16190
1999/08/31,16990,16990,16990,16990
1999/09/01,17200,17200,17180,17180
1999/09/02,16980,17080,16980,17040
1999/09/03,17450,17450,17410,17410
1999/09/06,17610,17610,17600,17600
1999/09/07,17390,17410,17370,17410
1999/09/08,17830,17850,17800,17800
1999/09/09,17590,17690,17560,17690
1999/09/10,17430,17520,17430,17440
1999/09/13,16950,16950,16780,16780
1999/09/14,16670,16840,16670,16840
1999/09/16,16780,16780,16630,16650
1999/09/17,16700,16740,16700,16740
1999/09/20,17140,17600,17140,17590
1999/09/21,17590,17600,17500,17520
1999/09/22,17070,17070,16710,16720
1999/09/24,17030,17140,17010,17140
1999/09/27,17240,17350,17240,17350
1999/09/28,16840,16840,16760,16770
1999/09/29,17030,17180,17030,17170
1999/09/30,17900,18770,17900,18770
