1999/01/19,918,918,916,916
1999/01/20,913,913,889,889
1999/01/21,866,871,859,871
1999/01/22,872,899,872,899
1999/01/25,901,901,870,870
1999/01/26,857,857,809,809
1999/01/27,819,862,819,851
1999/01/28,840,840,823,825
1999/01/29,804,804,756,756
1999/02/01,769,776,761,761
1999/02/02,770,770,764,764
1999/02/03,748,748,719,719
1999/02/04,725,748,725,732
1999/02/05,744,744,697,697
1999/02/08,697,702,697,700
1999/02/09,698,709,697,709
1999/02/10,708,708,699,700
1999/02/12,710,710,699,699
1999/02/15,684,684,668,675
1999/02/16,677,730,677,730
1999/02/17,722,740,722,733
1999/02/18,748,750,738,738
1999/02/19,699,699,688,688
1999/02/22,672,680,672,677
1999/02/23,689,689,684,684
1999/02/24,687,690,682,682
1999/02/25,684,690,684,689
1999/02/26,692,692,666,666
1999/03/01,663,671,659,671
1999/03/02,679,710,679,710
1999/03/03,702,713,702,713
1999/03/04,703,720,690,702
1999/03/05,700,726,700,726
1999/03/08,732,732,732,732
1999/03/09,744,744,701,741
1999/03/10,724,724,700,700
1999/03/11,700,716,700,716
1999/03/12,715,725,715,720
1999/03/15,724,740,705,705
1999/03/16,718,729,718,720
1999/03/17,728,730,727,730
1999/03/18,732,740,726,740
1999/03/19,743,743,741,742
1999/03/23,740,740,736,740
1999/03/24,740,761,730,761
1999/03/25,766,769,739,739
1999/03/26,740,740,728,728
1999/03/29,726,726,712,712
1999/03/30,704,704,685,685
1999/03/31,690,696,686,686
1999/04/01,686,703,686,703
1999/04/02,703,715,703,711
1999/04/05,723,781,723,781
1999/04/06,782,782,740,762
1999/04/07,760,761,729,729
1999/04/08,743,743,707,707
1999/04/09,724,744,704,744
1999/04/12,718,726,718,726
1999/04/13,740,748,739,748
1999/04/14,726,726,724,725
1999/04/15,719,754,719,754
1999/04/16,780,783,758,783
1999/04/19,779,791,773,791
1999/04/20,776,793,776,786
1999/04/21,790,790,763,763
1999/04/22,762,762,753,753
1999/04/23,747,772,744,772
1999/04/26,781,790,757,790
1999/04/27,790,835,790,835
1999/04/28,853,859,853,859
1999/04/30,876,876,858,870
1999/05/06,827,866,827,866
1999/05/07,824,840,824,837
1999/05/10,820,821,820,821
1999/05/11,821,824,821,823
1999/05/12,825,826,818,818
1999/05/13,811,840,811,840
1999/05/14,846,855,835,855
1999/05/17,838,853,838,853
1999/05/18,829,836,809,836
1999/05/19,820,845,820,845
1999/05/20,822,825,806,806
1999/05/21,800,810,800,800
1999/05/24,803,830,801,801
1999/05/25,803,810,803,808
1999/05/26,807,807,803,803
1999/05/27,821,821,802,802
1999/05/28,790,793,790,792
1999/05/31,792,796,791,791
1999/06/01,801,801,799,799
1999/06/02,798,811,790,811
1999/06/03,790,794,790,790
1999/06/04,790,800,789,790
1999/06/07,790,797,790,797
1999/06/08,826,826,800,800
1999/06/09,800,800,800,800
1999/06/10,804,804,804,804
1999/06/11,803,804,799,804
1999/06/14,802,805,802,805
1999/06/15,800,802,800,802
1999/06/16,818,851,818,851
1999/06/17,870,890,870,875
1999/06/18,876,941,876,941
1999/06/21,945,997,945,997
1999/06/22,1020,1021,980,980
1999/06/23,997,999,997,999
1999/06/24,999,1000,999,1000
1999/06/25,998,999,985,999
1999/06/28,1000,1074,1000,1073
1999/06/29,1069,1084,1068,1084
1999/06/30,1048,1064,1026,1064
1999/07/01,1035,1050,1035,1041
1999/07/02,1046,1046,1039,1046
1999/07/05,1046,1046,1030,1036
1999/07/06,1024,1030,1019,1030
1999/07/07,1030,1057,1030,1044
1999/07/08,1044,1044,1010,1029
1999/07/09,1015,1015,1000,1000
1999/07/12,998,1002,998,998
1999/07/13,999,999,954,960
1999/07/14,908,909,895,895
1999/07/15,870,870,864,864
1999/07/16,863,863,820,820
