1999/06/18,923,998,923,998
1999/06/21,1065,1065,1026,1045
1999/06/22,1010,1016,1007,1016
1999/06/23,1000,1036,1000,1036
1999/06/24,1024,1024,994,1010
1999/06/25,988,992,983,990
1999/06/28,967,1046,967,1030
1999/06/29,1035,1035,964,964
1999/06/30,970,1013,970,1013
1999/07/01,986,1000,983,1000
1999/07/02,970,980,970,973
1999/07/05,953,953,930,930
1999/07/06,951,951,940,940
1999/07/07,946,948,940,940
1999/07/08,925,930,920,920
1999/07/09,927,927,923,927
1999/07/12,917,933,917,924
1999/07/13,926,940,926,930
1999/07/14,911,911,855,855
1999/07/15,856,882,851,851
1999/07/16,866,888,866,881
1999/07/19,849,849,819,819
1999/07/21,801,854,788,854
1999/07/22,853,866,853,866
1999/07/23,844,844,840,840
1999/07/26,849,849,845,845
1999/07/27,847,847,834,834
1999/07/28,834,835,817,817
1999/07/29,811,826,811,813
1999/07/30,806,815,800,800
1999/08/02,824,824,796,814
1999/08/03,798,816,798,805
1999/08/04,800,837,800,837
1999/08/05,840,840,802,813
1999/08/06,801,801,800,800
1999/08/09,800,816,800,816
1999/08/10,810,816,810,816
1999/08/11,815,830,810,829
1999/08/12,815,825,815,825
1999/08/13,825,833,825,833
1999/08/16,833,833,819,819
1999/08/17,821,821,818,818
1999/08/18,832,839,831,831
1999/08/19,818,818,800,800
1999/08/20,819,819,804,804
1999/08/23,804,804,783,783
1999/08/24,780,782,777,777
1999/08/25,781,783,781,783
1999/08/26,782,807,782,807
1999/08/27,820,835,820,834
1999/08/30,840,840,834,834
1999/08/31,846,848,846,848
1999/09/01,865,894,865,894
1999/09/02,890,890,872,882
1999/09/03,879,895,879,886
1999/09/06,878,883,878,882
1999/09/07,881,890,881,890
1999/09/08,889,900,889,899
1999/09/09,895,899,880,899
1999/09/10,895,899,895,899
1999/09/13,897,915,897,915
1999/09/14,914,938,914,937
1999/09/16,943,953,943,953
1999/09/17,946,949,936,936
1999/09/20,936,969,936,947
1999/09/21,942,942,935,935
1999/09/22,938,950,932,932
1999/09/24,951,953,940,940
1999/09/27,941,941,941,941
1999/09/28,941,980,941,980
1999/09/29,1010,1010,978,978
1999/09/30,979,1001,979,1001
1999/10/01,1001,1002,1001,1002
1999/10/04,1002,1026,1002,1026
1999/10/05,1028,1062,1026,1062
1999/10/06,1088,1089,1079,1079
1999/10/07,1090,1095,1081,1095
1999/10/08,1094,1094,1059,1059
1999/10/12,1057,1059,1050,1059
1999/10/13,1059,1059,1035,1038
1999/10/14,1037,1049,1037,1049
1999/10/15,1050,1080,1050,1080
1999/10/18,1078,1078,1055,1055
1999/10/19,1040,1050,1039,1050
1999/10/20,1055,1055,1048,1055
1999/10/21,1055,1055,1054,1054
1999/10/22,1054,1066,1054,1066
1999/10/25,1074,1089,1074,1089
1999/10/26,1101,1120,1101,1117
1999/10/27,1117,1134,1113,1134
1999/10/28,1155,1170,1155,1170
1999/10/29,1183,1197,1182,1195
1999/11/01,1203,1203,1191,1191
1999/11/02,1192,1192,1180,1180
1999/11/04,1176,1176,1176,1176
1999/11/05,1176,1180,1176,1180
1999/11/08,1180,1193,1180,1193
1999/11/09,1193,1193,1193,1193
1999/11/10,1206,1218,1193,1193
1999/11/11,1193,1201,1193,1201
1999/11/12,1201,1209,1201,1209
1999/11/15,1209,1230,1209,1230
1999/11/16,1230,1230,1230,1230
1999/11/17,1230,1230,1230,1230
1999/11/18,1230,1230,1221,1221
1999/11/19,1226,1226,1226,1226
1999/11/22,1226,1226,1220,1220
1999/11/24,1220,1250,1220,1250
1999/11/25,1250,1250,1247,1247
1999/11/26,1247,1247,1244,1244
1999/11/29,1242,1242,1220,1220
1999/11/30,1201,1201,1194,1194
1999/12/01,1134,1145,1134,1144
1999/12/02,1151,1151,1148,1148
1999/12/03,1148,1148,1148,1148
1999/12/06,1148,1152,1148,1152
1999/12/07,1168,1227,1168,1226
1999/12/08,1226,1230,1215,1230
1999/12/09,1231,1252,1231,1252
1999/12/10,1252,1255,1252,1255
1999/12/13,1255,1330,1255,1330
1999/12/14,1330,1399,1330,1399
