1999/06/28,10680,10850,10680,10850
1999/06/29,10920,11000,10820,11000
1999/06/30,11140,11140,10880,10880
1999/07/01,10890,10980,10890,10920
1999/07/02,10870,10920,10860,10880
1999/07/05,10770,10860,10770,10860
1999/07/06,10870,10870,10830,10850
1999/07/07,10810,10870,10750,10870
1999/07/08,10800,10840,10720,10840
1999/07/09,10910,11120,10910,11080
1999/07/12,11200,11200,11080,11080
1999/07/13,11000,11040,10890,10890
1999/07/14,10890,10890,10570,10570
1999/07/15,10600,10640,10570,10640
1999/07/16,10520,10690,10520,10640
1999/07/19,10550,10560,10540,10560
1999/07/21,10510,10650,10510,10590
1999/07/22,10540,10630,10510,10560
1999/07/23,10440,10550,10400,10540
1999/07/26,10500,10550,10490,10530
1999/07/27,10520,10740,10430,10740
1999/07/28,10770,10770,10630,10740
1999/07/29,10770,10770,10680,10690
1999/07/30,10750,10750,10490,10490
1999/08/02,10500,10650,10500,10630
1999/08/03,10580,10700,10560,10700
1999/08/04,10740,11050,10740,11050
1999/08/05,11240,11240,11120,11120
1999/08/06,11150,11440,11150,11400
1999/08/09,11420,11590,11420,11580
1999/08/10,11500,11540,11490,11520
1999/08/11,11470,11500,11230,11230
1999/08/12,11200,11220,11060,11060
1999/08/13,10930,11070,10930,11070
1999/08/16,11070,11070,10960,11000
1999/08/17,11010,11250,11010,11110
1999/08/18,11080,11080,10760,10760
1999/08/19,10760,10770,10580,10630
1999/08/20,10770,10880,10770,10810
1999/08/23,10660,10720,10660,10710
1999/08/24,10760,10880,10760,10850
1999/08/25,10840,11160,10800,11160
1999/08/26,11260,11410,11260,11370
1999/08/27,11380,11380,11240,11240
1999/08/30,11300,11460,11300,11460
1999/08/31,11500,11500,11420,11440
1999/09/01,11410,11440,11370,11370
1999/09/02,11400,11410,11320,11320
1999/09/03,11290,11290,11200,11210
1999/09/06,11160,11160,11080,11100
1999/09/07,11060,11410,11060,11250
1999/09/08,11250,11390,11250,11340
1999/09/09,11370,11370,11290,11350
1999/09/10,11350,11400,11350,11360
1999/09/13,11300,11530,11300,11530
1999/09/14,11590,11600,11530,11530
1999/09/16,11530,11690,11530,11660
1999/09/17,11510,11540,11450,11450
1999/09/20,11350,11450,11320,11450
1999/09/21,11750,11750,11720,11730
1999/09/22,11770,11820,11730,11800
1999/09/24,11880,11880,11680,11680
1999/09/27,11440,11490,11330,11410
1999/09/28,11480,11560,11440,11480
1999/09/29,11560,11560,11350,11350
1999/09/30,11330,11410,11320,11410
1999/10/01,11500,11500,11410,11460
1999/10/04,11380,11380,11330,11330
1999/10/05,11330,11500,11330,11490
1999/10/06,11540,11550,11500,11520
1999/10/07,11570,11670,11570,11630
1999/10/08,11540,11540,11460,11460
1999/10/12,11450,11450,11360,11420
1999/10/13,11400,11500,11360,11500
1999/10/14,11400,11450,11370,11420
1999/10/15,11340,11400,11310,11340
1999/10/18,11360,11430,11350,11410
1999/10/19,11400,11400,11280,11330
1999/10/20,11340,11410,11340,11410
1999/10/21,11410,11500,11410,11500
1999/10/22,11530,11570,11490,11550
1999/10/25,11550,11800,11550,11800
1999/10/26,11840,11950,11830,11830
1999/10/27,11880,11880,11870,11880
1999/10/28,11880,11890,11870,11870
1999/10/29,11870,11870,11750,11810
1999/11/01,11840,11940,11840,11930
1999/11/02,11930,12040,11850,12040
1999/11/04,12020,12050,12010,12010
1999/11/05,11980,12000,11950,12000
1999/11/08,11960,11960,11890,11890
1999/11/09,11870,11870,11760,11760
1999/11/10,11710,11710,11570,11570
1999/11/11,11560,11600,11550,11580
1999/11/12,11580,11630,11580,11630
1999/11/15,11650,11730,11630,11630
1999/11/16,11610,11610,11530,11580
1999/11/17,11540,11720,11540,11690
1999/11/18,11750,11750,11690,11690
1999/11/19,11660,11690,11640,11690
1999/11/22,11700,11860,11700,11840
1999/11/24,11840,11840,11750,11750
1999/11/25,11810,11970,11810,11940
1999/11/26,11940,11940,11870,11870
1999/11/29,11870,11950,11870,11950
1999/11/30,12000,12090,12000,12080
1999/12/01,12090,12240,12090,12240
1999/12/02,12250,12260,12230,12230
1999/12/03,12240,12240,12220,12220
1999/12/06,12220,12240,12220,12230
1999/12/07,12230,12230,12160,12160
1999/12/08,12170,12260,12170,12240
1999/12/09,12290,12330,12290,12320
1999/12/10,12350,12400,12350,12350
1999/12/13,12290,12290,12270,12270
1999/12/14,12270,12290,12260,12290
1999/12/15,12330,12460,12330,12460
1999/12/16,12470,12510,12470,12480
1999/12/17,12460,12460,12380,12380
1999/12/20,12360,12360,12130,12130
1999/12/21,12120,12120,12030,12030
