1998/05/18,15990,16000,15980,15990
1998/05/19,16060,16060,16050,16060
1998/05/20,16070,16120,16070,16120
1998/05/21,16070,16090,16070,16090
1998/05/22,16070,16080,16040,16080
1998/05/25,16140,16140,16110,16110
1998/05/26,16100,16100,16060,16090
1998/05/27,15990,16010,15960,15990
1998/05/28,15800,15810,15720,15720
1998/05/29,15730,15730,15690,15710
1998/06/01,15610,15640,15610,15610
1998/06/02,15580,15650,15580,15650
1998/06/03,15640,15710,15640,15650
1998/06/04,15570,15570,15470,15470
1998/06/05,15540,15640,15540,15640
1998/06/08,15650,15670,15590,15630
1998/06/09,15540,15550,15530,15540
1998/06/10,15520,15590,15510,15590
1998/06/11,15600,15620,15580,15590
1998/06/12,15740,15740,15670,15740
1998/06/15,16010,16020,15990,16010
1998/06/16,15960,16000,15890,16000
1998/06/17,16020,16170,16020,16160
1998/06/18,15920,15920,15830,15860
1998/06/19,15850,15870,15850,15850
1998/06/22,16210,16230,16130,16230
1998/06/23,16220,16350,16220,16350
1998/06/24,16690,16850,16690,16850
1998/06/25,17160,17160,16870,16870
1998/06/26,16930,17170,16930,17140
1998/06/29,17060,17060,16820,16930
1998/06/30,16530,16530,16430,16500
1998/07/01,16530,16580,16510,16510
1998/07/02,16380,16490,16370,16490
1998/07/03,16490,16490,16410,16410
1998/07/06,16450,16580,16450,16580
1998/07/07,16480,16580,16480,16530
1998/07/08,16550,16550,16390,16450
1998/07/09,16500,16570,16490,16540
1998/07/10,16440,16440,16300,16300
1998/07/13,16160,16250,16160,16240
1998/07/14,16090,16090,15740,15740
1998/07/15,15610,15810,15610,15700
1998/07/16,15650,15690,15650,15680
1998/07/17,15750,15750,15640,15640
1998/07/21,15670,15740,15650,15740
1998/07/22,15660,15750,15660,15750
1998/07/23,15700,15780,15700,15770
1998/07/24,15680,15700,15560,15560
1998/07/27,15590,15620,15580,15590
1998/07/28,15560,15560,15430,15430
1998/07/29,15380,15400,15360,15370
1998/07/30,15420,15430,15390,15410
1998/07/31,15510,15530,15490,15510
1998/08/03,15440,15440,15220,15220
1998/08/04,15220,15340,15190,15340
1998/08/05,15260,15270,15220,15220
1998/08/06,15160,15200,15110,15180
1998/08/07,15210,15320,15200,15290
1998/08/10,15390,15390,15350,15370
1998/08/11,15520,15700,15510,15700
1998/08/12,15660,15660,15600,15650
1998/08/13,15490,15530,15460,15460
1998/08/14,15290,15350,15250,15350
1998/08/17,15390,15550,15390,15530
1998/08/18,15510,15510,15470,15500
1998/08/19,15440,15540,15420,15540
1998/08/20,15500,15540,15390,15390
1998/08/21,15330,15330,15250,15330
1998/08/24,15330,15360,15310,15310
1998/08/25,15240,15250,15150,15150
1998/08/26,15030,15190,15010,15150
1998/08/27,14830,14830,14650,14660
1998/08/28,14240,14330,14170,14330
1998/08/31,14230,14360,14230,14310
1998/09/01,14020,14030,13860,13970
1998/09/02,14090,14100,14010,14010
1998/09/03,14020,14020,13560,13590
1998/09/04,13590,13760,13590,13730
1998/09/07,13520,13520,13290,13290
1998/09/08,13400,13550,13380,13550
1998/09/09,13570,13770,13570,13720
1998/09/10,13770,13840,13770,13830
1998/09/11,13820,13930,13730,13770
1998/09/14,13660,13660,13450,13450
1998/09/16,13700,13700,13640,13640
1998/09/17,13640,13830,13630,13830
1998/09/18,13580,13640,13580,13630
1998/09/21,13600,13600,13190,13190
1998/09/22,13320,13410,13300,13300
1998/09/24,13440,13620,13440,13620
1998/09/25,13580,13810,13580,13810
1998/09/28,13990,13990,13860,13970
1998/09/29,14070,14070,13950,13990
1998/09/30,13880,14020,13880,13990
1998/10/01,13930,14110,13930,14090
1998/10/02,13840,13860,13770,13770
1998/10/05,13860,13960,13790,13960
1998/10/06,13890,13890,13860,13860
1998/10/07,13630,13760,13630,13650
1998/10/08,13250,13250,13250,13250
1998/10/09,12860,12920,12850,12850
1998/10/12,13040,13040,12670,12670
1998/10/13,12820,13070,12820,13070
1998/10/14,13340,13390,13270,13270
1998/10/15,13200,13360,13190,13360
1998/10/16,13240,13430,13240,13430
1998/10/19,13370,13370,13210,13230
1998/10/20,13260,13320,13260,13300
1998/10/21,13320,13420,13320,13420
1998/10/22,13490,13490,13440,13440
1998/10/23,13570,13660,13470,13470
1998/10/26,13480,13480,13440,13440
1998/10/27,13550,13560,13540,13550
1998/10/28,13460,13460,13450,13450
1998/10/29,13410,13430,13290,13290
1998/10/30,13330,13330,13220,13280
1998/11/02,13220,13300,13210,13300
1998/11/04,13170,13300,13170,13300
1998/11/05,13370,13390,13370,13380
1998/11/06,13530,13530,13410,13440
1998/11/09,13550,13630,13530,13630
1998/11/10,13780,13870,13780,13860
1998/11/11,14000,14030,13910,13910
1998/11/12,14090,14300,14090,14300
1998/11/13,14210,14390,14190,14190
1998/11/16,14090,14110,14090,14110
1998/11/17,13970,14070,13970,14040
1998/11/18,14100,14230,14100,14200
1998/11/19,14440,14450,14330,14330
1998/11/20,14090,14240,14090,14180
1998/11/24,14140,14200,14140,14160
1998/11/25,14140,14140,14100,14100
1998/11/26,14200,14270,14200,14240
1998/11/27,14340,14400,14340,14380
1998/11/30,14540,14750,14540,14740
1998/12/01,14540,14540,14340,14340
1998/12/02,14070,14100,14000,14000
1998/12/03,13820,13890,13770,13790
1998/12/04,13640,13640,13590,13590
1998/12/07,13600,13740,13600,13710
1998/12/08,13770,13770,13650,13650
1998/12/09,13480,13510,13280,13280
1998/12/10,13250,13340,13190,13340
1998/12/11,13320,13380,13290,13290
1998/12/14,13270,13390,13250,13250
1998/12/15,13150,13360,13150,13320
1998/12/16,13430,13430,13290,13290
1998/12/17,13320,13380,13320,13330
1998/12/18,13260,13260,13010,13010
1998/12/21,12910,12910,12790,12790
1998/12/22,12910,13130,12900,13130
1998/12/24,12970,13050,12960,13030
1998/12/25,13030,13080,12950,12950
1998/12/28,13030,13030,13010,13010
1999/01/04,12610,12610,12610,12610
1999/01/05,12540,12540,12460,12490
1999/01/06,12650,12710,12580,12710
1999/01/07,12890,12920,12780,12780
1999/01/08,12680,12800,12660,12760
1999/01/11,12740,12850,12740,12830
1999/01/12,12680,12890,12680,12890
1999/01/13,12870,13070,12870,13000
1999/01/14,12950,12950,12770,12770
1999/01/18,12840,12840,12720,12780
1999/01/19,12780,12860,12770,12770
1999/01/20,12670,12720,12650,12690
1999/01/21,12690,12740,12690,12720
1999/01/22,12790,12800,12740,12780
1999/01/25,12840,12850,12770,12770
1999/01/26,12770,12800,12700,12700
1999/01/27,12710,12730,12670,12670
1999/01/28,12720,12790,12720,12790
1999/01/29,12920,12920,12880,12880
1999/02/01,12780,12780,12670,12740
1999/02/02,12740,12820,12700,12760
1999/02/03,12700,12730,12690,12700
1999/02/04,12680,12680,12560,12560
1999/02/05,12510,12580,12510,12510
1999/02/08,12670,12710,12630,12710
1999/02/09,12910,13060,12910,13060
1999/02/10,12970,13170,12960,13170
1999/02/12,13140,13190,13120,13120
1999/02/15,13040,13060,13040,13060
1999/02/16,13170,13330,13170,13310
1999/02/17,13400,13430,13360,13400
1999/02/18,13450,13550,13450,13550
1999/02/19,13620,13740,13620,13680
1999/02/22,13860,13970,13860,13930
1999/02/23,13830,13890,13810,13870
1999/02/24,13920,13960,13910,13960
1999/02/25,13790,13820,13580,13580
1999/02/26,13530,13630,13500,13630
1999/03/01,13450,13450,13390,13420
1999/03/02,13530,13530,13480,13510
1999/03/03,13600,13640,13570,13570
1999/03/04,13640,13690,13640,13690
1999/03/05,13930,13930,13750,13750
1999/03/08,13830,13870,13780,13800
1999/03/09,13980,14100,13930,14100
1999/03/10,14060,14060,13980,14000
1999/03/11,14000,14000,13930,13930
1999/03/12,13900,13900,13740,13740
1999/03/15,13650,13670,13500,13500
1999/03/16,13450,13530,13400,13510
1999/03/17,13650,13720,13650,13700
1999/03/18,13700,13780,13700,13780
1999/03/19,13710,13720,13690,13690
1999/03/23,14090,14090,14090,14090
1999/03/24,14030,14030,13980,14030
1999/03/25,13990,13990,13940,13990
1999/03/26,14000,14010,13980,14010
1999/03/29,14200,14200,14110,14150
1999/03/30,14190,14190,14050,14050
1999/03/31,14040,14040,13870,13870
1999/04/01,13530,13550,13520,13520
1999/04/02,13520,13520,13440,13440
1999/04/05,13400,13620,13400,13620
1999/04/06,13590,13590,13530,13530
1999/04/07,13410,13430,13390,13390
1999/04/08,13460,13460,13420,13420
1999/04/09,13400,13400,13350,13350
1999/04/12,13410,13450,13400,13430
1999/04/13,13390,13390,13300,13300
1999/04/14,13270,13290,13160,13160
1999/04/15,13280,13280,13080,13080
1999/04/16,13130,13140,13100,13100
1999/04/19,13000,13070,13000,13020
1999/04/20,13090,13100,13030,13100
1999/04/21,13260,13260,13240,13240
1999/04/22,13340,13370,13340,13350
1999/04/23,13230,13240,13200,13200
1999/04/26,13200,13200,13130,13130
1999/04/27,13080,13130,13080,13100
1999/04/28,13100,13100,12990,12990
1999/04/30,12990,13050,12990,13010
1999/05/06,13160,13180,13140,13160
1999/05/07,13080,13210,13080,13210
1999/05/10,13200,13200,13190,13190
1999/05/11,13210,13230,13200,13230
1999/05/12,13360,13620,13360,13620
1999/05/13,13700,13880,13700,13870
1999/05/14,13970,14100,13970,14100
