1998/07/28,3986,3986,3981,3984
1998/07/29,3980,3994,3980,3981
1998/07/30,3970,3981,3941,3941
1998/07/31,3940,3940,3915,3915
1998/08/03,3900,3918,3899,3918
1998/08/04,3906,3906,3875,3875
1998/08/05,3900,3901,3880,3880
1998/08/06,3879,3879,3875,3876
1998/08/07,3890,3959,3890,3959
1998/08/10,3983,4014,3983,4002
1998/08/11,4050,4097,4050,4097
1998/08/12,4065,4065,4000,4000
1998/08/13,4021,4049,4000,4000
1998/08/14,4025,4025,4011,4011
1998/08/17,4025,4044,4025,4044
1998/08/18,4035,4040,4026,4040
1998/08/19,4056,4084,4055,4084
1998/08/20,4115,4119,4115,4119
1998/08/21,4119,4119,4080,4080
1998/08/24,4072,4072,4039,4039
1998/08/25,4038,4055,4035,4055
1998/08/26,4037,4046,4021,4025
1998/08/27,4022,4044,4022,4039
1998/08/28,4030,4030,4012,4023
1998/08/31,4010,4035,4010,4022
1998/09/01,3994,4031,3994,4030
1998/09/02,4040,4100,4040,4100
1998/09/03,4125,4145,4095,4095
1998/09/04,4096,4120,4096,4120
1998/09/07,4131,4141,4131,4140
1998/09/08,4151,4179,4151,4179
1998/09/09,4178,4178,4113,4113
1998/09/10,4132,4140,4131,4140
1998/09/11,4139,4139,4099,4099
1998/09/14,4060,4060,4030,4049
1998/09/16,4000,4000,3952,3952
1998/09/17,3948,3980,3948,3980
1998/09/18,4000,4023,4000,4007
1998/09/21,4030,4043,4025,4043
1998/09/22,4045,4050,4005,4020
1998/09/24,4045,4046,4006,4046
1998/09/25,4069,4135,4069,4135
1998/09/28,4138,4168,4138,4164
1998/09/29,4174,4180,4164,4164
1998/09/30,4128,4145,4120,4145
1998/10/01,4152,4152,4132,4148
1998/10/02,4149,4170,4140,4170
1998/10/05,4309,4310,4297,4310
1998/10/06,4350,4372,4320,4372
1998/10/07,4345,4380,4337,4380
1998/10/08,4373,4420,4373,4420
1998/10/09,4475,4475,4405,4405
1998/10/12,4268,4268,4265,4265
1998/10/13,4125,4125,4125,4125
1998/10/14,4001,4034,4001,4034
1998/10/15,4063,4096,4058,4058
1998/10/16,4061,4061,3918,3918
1998/10/19,3860,3870,3860,3870
1998/10/20,3871,3938,3871,3884
1998/10/21,3842,3842,3744,3744
1998/10/22,3605,3630,3604,3630
1998/10/23,3680,3680,3601,3601
1998/10/26,3600,3639,3556,3556
1998/10/27,3417,3417,3416,3416
1998/10/28,3372,3372,3351,3351
1998/10/29,3420,3440,3341,3341
1998/10/30,3304,3333,3277,3277
1998/11/02,3265,3275,3259,3275
1998/11/04,3274,3399,3274,3399
1998/11/05,3411,3411,3294,3294
1998/11/06,3251,3251,3162,3162
1998/11/09,3146,3193,3146,3159
1998/11/10,3167,3192,3153,3153
1998/11/11,3163,3184,3163,3181
1998/11/12,3201,3319,3201,3319
1998/11/13,3303,3303,3249,3256
1998/11/16,3198,3198,3154,3170
1998/11/17,3198,3209,3190,3190
1998/11/18,3191,3247,3191,3241
1998/11/19,3282,3347,3282,3336
1998/11/20,3325,3325,3245,3245
1998/11/24,3308,3319,3296,3296
1998/11/25,3303,3311,3303,3304
1998/11/26,3291,3324,3291,3324
1998/11/27,3334,3334,3311,3313
1998/11/30,3311,3338,3311,3338
1998/12/01,3338,3350,3338,3348
1998/12/02,3346,3359,3346,3354
1998/12/03,3370,3370,3362,3365
1998/12/04,3366,3380,3366,3380
1998/12/07,3377,3377,3375,3375
1998/12/08,3379,3423,3379,3423
1998/12/09,3484,3484,3432,3432
1998/12/10,3450,3467,3445,3467
1998/12/11,3467,3468,3456,3456
1998/12/14,3472,3472,3465,3472
1998/12/15,3473,3476,3460,3460
1998/12/16,3469,3469,3456,3456
1998/12/17,3453,3455,3453,3455
1998/12/18,3454,3484,3449,3449
1998/12/21,3402,3402,3366,3366
1998/12/22,3329,3372,3328,3328
1998/12/24,3317,3358,3317,3358
1998/12/25,3347,3354,3345,3354
1998/12/28,3382,3400,3382,3400
1999/01/04,3383,3401,3383,3401
1999/01/05,3401,3401,3389,3389
1999/01/06,3402,3402,3402,3402
1999/01/07,3430,3443,3430,3443
1999/01/08,3539,3539,3537,3537
1999/01/11,3578,3578,3560,3560
1999/01/12,3532,3532,3505,3505
1999/01/13,3499,3499,3455,3455
1999/01/14,3438,3438,3400,3401
1999/01/18,3374,3374,3357,3358
1999/01/19,3350,3366,3349,3366
1999/01/20,3355,3368,3350,3360
1999/01/21,3340,3340,3330,3330
1999/01/22,3370,3398,3370,3398
1999/01/25,3380,3400,3380,3400
