1999/04/27,11490,11650,11470,11650
1999/04/28,11640,11640,11420,11480
1999/04/30,11470,11480,11450,11460
1999/05/06,11540,11690,11540,11650
1999/05/07,11660,11890,11650,11890
1999/05/10,11890,11990,11780,11860
1999/05/11,11840,11840,11780,11790
1999/05/12,11790,11820,11760,11790
1999/05/13,11790,11940,11770,11890
1999/05/14,12070,12090,11900,11900
1999/05/17,11900,12240,11900,11970
1999/05/18,11870,11870,11740,11740
1999/05/19,11710,11730,11690,11730
1999/05/20,11820,11820,11610,11610
1999/05/21,11570,11570,11260,11290
1999/05/24,11210,11370,11210,11370
1999/05/25,11290,11610,11290,11610
1999/05/26,11670,11730,11660,11660
1999/05/27,11730,11990,11730,11840
1999/05/28,11840,11890,11790,11890
1999/05/31,11810,11810,11660,11770
1999/06/01,11760,11760,11460,11530
1999/06/02,11660,11710,11610,11710
1999/06/03,11660,11770,11660,11770
1999/06/04,11840,11900,11800,11800
1999/06/07,11710,11740,11610,11640
1999/06/08,11610,11610,11410,11470
1999/06/09,11460,11470,11420,11420
1999/06/10,11380,11500,11380,11500
1999/06/11,11560,11560,11270,11270
1999/06/14,11170,11200,11140,11200
1999/06/15,11130,11150,11030,11030
1999/06/16,11030,11220,11030,11220
1999/06/17,11060,11060,10870,10870
1999/06/18,10840,11110,10840,11070
1999/06/21,11080,11120,11060,11070
1999/06/22,10990,11020,10950,10950
1999/06/23,10950,11080,10820,10820
1999/06/24,10920,10920,10820,10890
1999/06/25,10950,10950,10670,10840
1999/06/28,10780,10840,10700,10840
1999/06/29,10840,11040,10840,11040
1999/06/30,11240,11250,11180,11190
1999/07/01,11190,11300,11180,11180
1999/07/02,11180,11180,11140,11140
1999/07/05,11140,11140,11010,11100
1999/07/06,11150,11150,11030,11030
1999/07/07,11000,11000,10940,10940
1999/07/08,10940,10970,10940,10970
1999/07/09,11000,11320,11000,11310
1999/07/12,11310,11310,11310,11310
1999/07/13,11310,11320,11030,11030
1999/07/14,11030,11080,10980,10980
1999/07/15,10890,10910,10740,10740
1999/07/16,10670,10690,10490,10690
1999/07/19,10680,10680,10550,10590
1999/07/21,10530,10530,10290,10480
1999/07/22,10550,10590,10550,10560
1999/07/23,10560,10560,10470,10490
1999/07/26,10500,10540,10500,10530
1999/07/27,10530,10800,10500,10800
1999/07/28,10990,10990,10760,10780
1999/07/29,10900,10900,10900,10900
1999/07/30,10900,10900,10660,10660
1999/08/02,10660,10750,10660,10750
1999/08/03,10750,10750,10700,10740
1999/08/04,10740,11090,10740,11090
1999/08/05,11090,11100,10840,10970
1999/08/06,10970,11320,10970,11290
1999/08/09,11230,11400,11230,11400
1999/08/10,11540,11540,11400,11400
1999/08/11,11450,11450,11250,11250
1999/08/12,11220,11220,10900,10950
1999/08/13,10920,11030,10900,11030
1999/08/16,11000,11000,10990,10990
1999/08/17,10990,11110,10990,11110
1999/08/18,11110,11110,10770,10850
1999/08/19,10570,10800,10570,10800
1999/08/20,10800,11060,10680,10680
1999/08/23,10610,10620,10610,10620
1999/08/24,10620,10780,10620,10780
1999/08/25,10780,10990,10780,10990
1999/08/26,10990,11340,10990,11330
1999/08/27,11330,11330,11220,11220
1999/08/30,11220,11220,11220,11220
1999/08/31,11220,11510,11220,11450
1999/09/01,11450,11450,11450,11450
1999/09/02,11450,11450,11450,11450
1999/09/03,11450,11450,11450,11450
1999/09/06,11450,11450,11440,11440
1999/09/07,11330,11350,11330,11350
1999/09/08,11350,11350,11350,11350
1999/09/09,11350,11360,11350,11360
1999/09/10,11360,11360,11360,11360
1999/09/13,11360,11550,11360,11550
1999/09/14,11550,11820,11550,11820
1999/09/16,11820,12040,11820,12040
1999/09/17,12040,12040,12040,12040
1999/09/20,12040,12040,12040,12040
1999/09/21,12040,12150,11910,11910
1999/09/22,11910,11980,11910,11980
1999/09/24,11980,12000,11980,12000
1999/09/27,12000,12350,12000,12340
1999/09/28,12360,12360,12350,12350
1999/09/29,12350,12350,12350,12350
1999/09/30,12000,12000,12000,12000
1999/10/01,12180,12180,11650,11650
1999/10/04,11650,11650,11650,11650
1999/10/05,11650,11650,11650,11650
1999/10/06,11650,11650,11650,11650
1999/10/07,12000,12000,12000,12000
1999/10/08,12000,12000,12000,12000
1999/10/12,12000,12000,12000,12000
1999/10/13,11770,11770,11770,11770
1999/10/14,11770,11770,11770,11770
1999/10/15,11770,11770,11770,11770
1999/10/18,11770,11770,11770,11770
1999/10/19,11770,11770,11770,11770
1999/10/20,11770,11770,11770,11770
1999/10/21,11770,11770,11770,11770
1999/10/22,11770,11770,11770,11770
1999/10/25,11770,11770,11770,11770
1999/10/26,11770,12230,11750,11750
