1999/03/29,1435,1435,1435,1435
1999/03/30,1410,1410,1410,1410
1999/03/31,1415,1415,1415,1415
1999/04/01,1398,1398,1398,1398
1999/04/02,1400,1400,1400,1400
1999/04/05,1408,1408,1408,1408
1999/04/06,1400,1400,1400,1400
1999/04/07,1397,1397,1397,1397
1999/04/08,1400,1400,1400,1400
1999/04/09,1402,1402,1402,1402
1999/04/12,1402,1402,1402,1402
1999/04/13,1396,1396,1396,1396
1999/04/14,1393,1393,1393,1393
1999/04/15,1383,1383,1383,1383
1999/04/16,1373,1373,1373,1373
1999/04/19,1381,1381,1381,1381
1999/04/20,1390,1390,1390,1390
1999/04/21,1377,1377,1377,1377
1999/04/22,1380,1380,1380,1380
1999/04/23,1365,1365,1365,1365
1999/04/26,1360,1360,1360,1360
1999/04/27,1370,1370,1370,1370
1999/04/28,1365,1365,1365,1365
1999/04/30,1355,1355,1355,1355
1999/05/06,1380,1380,1380,1380
1999/05/07,1400,1400,1400,1400
1999/05/10,1380,1380,1380,1380
1999/05/11,1385,1385,1385,1385
1999/05/12,1395,1395,1395,1395
1999/05/13,1398,1398,1398,1398
1999/05/14,1405,1405,1405,1405
1999/05/17,1410,1410,1410,1410
1999/05/18,1415,1415,1415,1415
1999/05/19,1415,1415,1415,1415
1999/05/20,1417,1417,1417,1417
1999/05/21,1420,1420,1420,1420
1999/05/24,1425,1425,1425,1425
1999/05/25,1413,1413,1413,1413
1999/05/26,1415,1415,1415,1415
