1998/11/26,11090,11250,11090,11250
1998/11/27,11230,11230,11140,11170
1998/11/30,11280,11300,11260,11260
1998/12/01,11210,11210,11130,11150
1998/12/02,11150,11190,11050,11050
1998/12/03,11060,11190,11060,11130
1998/12/04,11100,11250,11100,11250
1998/12/07,11350,11400,11350,11400
1998/12/08,11350,11350,11240,11240
1998/12/09,11190,11190,11070,11070
1998/12/10,11060,11060,10900,10940
1998/12/11,10890,10980,10890,10930
1998/12/14,10980,11130,10980,11050
1998/12/15,11040,11040,10970,10990
1998/12/16,10990,11120,10990,11120
1998/12/17,11140,11140,11070,11070
1998/12/18,11130,11160,11080,11160
1998/12/21,11030,11140,11020,11140
1998/12/22,11210,11370,11210,11260
1998/12/24,11210,11310,11210,11210
1998/12/25,11110,11150,11050,11050
1998/12/28,10850,11000,10850,11000
1999/01/04,10950,10950,10930,10950
1999/01/05,10900,10900,10800,10820
1999/01/06,10820,10970,10820,10970
1999/01/07,11060,11070,11000,11000
1999/01/08,10990,11160,10990,11160
1999/01/11,11250,11250,11180,11230
1999/01/12,11170,11230,11170,11190
1999/01/13,11190,11210,11190,11210
1999/01/14,11200,11260,11200,11240
1999/01/18,11190,11240,11190,11190
1999/01/19,11250,11320,11220,11290
1999/01/20,11310,11320,11270,11320
1999/01/21,11310,11380,11260,11260
1999/01/22,11270,11270,11130,11210
1999/01/25,11200,11290,11200,11280
1999/01/26,11250,11280,11110,11110
1999/01/27,11180,11240,11180,11240
1999/01/28,11260,11270,11230,11230
1999/01/29,11210,11220,11210,11210
1999/02/01,11180,11190,11150,11150
1999/02/02,11120,11120,11090,11100
1999/02/03,11180,11180,11160,11170
1999/02/04,11150,11160,11070,11160
1999/02/05,11030,11030,10980,10980
1999/02/08,10900,10940,10870,10870
1999/02/09,10870,10930,10870,10930
1999/02/10,10870,10980,10870,10980
1999/02/12,10990,11050,10990,11020
1999/02/15,10960,10970,10930,10930
1999/02/16,10840,10840,10770,10770
1999/02/17,10770,10770,10570,10570
1999/02/18,10430,10530,10430,10530
1999/02/19,10610,10700,10590,10700
1999/02/22,10760,10760,10680,10750
1999/02/23,10690,10690,10560,10620
1999/02/24,10690,10770,10690,10750
1999/02/25,10750,10780,10630,10630
1999/02/26,10580,10610,10570,10600
1999/03/01,10460,10460,10250,10250
1999/03/02,10200,10200,9980,9980
1999/03/03,10070,10190,10040,10190
1999/03/04,10250,10290,10230,10290
1999/03/05,10400,10400,10250,10250
1999/03/08,10280,10280,10110,10110
1999/03/09,10210,10210,10160,10170
1999/03/10,10120,10130,9990,10030
1999/03/11,10100,10100,10040,10050
1999/03/12,10060,10110,10060,10090
1999/03/15,10110,10110,10050,10060
1999/03/16,10050,10200,10050,10200
1999/03/17,10300,10350,10300,10350
1999/03/18,10360,10360,10310,10340
1999/03/19,10400,10620,10400,10620
1999/03/23,10800,10860,10770,10830
1999/03/24,10780,10820,10730,10820
1999/03/25,10800,10800,10720,10720
1999/03/26,10710,11060,10710,11060
1999/03/29,11070,11230,11070,11120
1999/03/30,11090,11130,11060,11130
1999/03/31,11120,11120,11060,11110
1999/04/01,11130,11140,11070,11140
1999/04/02,11020,11150,10970,11150
1999/04/05,11240,11260,11240,11240
1999/04/06,11220,11280,11180,11280
1999/04/07,11310,11430,11310,11420
1999/04/08,11390,11610,11380,11530
1999/04/09,11480,11590,11480,11480
1999/04/12,11480,11490,11480,11490
1999/04/13,11480,11520,11480,11490
1999/04/14,11500,11680,11490,11680
1999/04/15,11720,11780,11710,11720
1999/04/16,11650,11750,11650,11740
1999/04/19,11750,11780,11750,11780
1999/04/20,11770,11780,11690,11780
1999/04/21,11780,11780,11580,11580
1999/04/22,11460,11600,11460,11580
1999/04/23,11570,11680,11570,11620
1999/04/26,11720,11970,11720,11970
1999/04/27,12040,12130,12040,12130
1999/04/28,12110,12110,12040,12060
1999/04/30,12060,12090,12050,12090
1999/05/06,12190,12410,12190,12410
1999/05/07,12450,12500,12380,12480
1999/05/10,12480,12680,12480,12640
1999/05/11,12610,12620,12590,12610
1999/05/12,12700,12710,12650,12710
1999/05/13,12680,12740,12660,12740
1999/05/14,12810,13090,12810,12980
1999/05/17,13150,13380,13150,13170
1999/05/18,13080,13120,12990,12990
1999/05/19,12990,13100,12990,13080
1999/05/20,13130,13130,12940,12940
1999/05/21,12740,12760,12680,12690
1999/05/24,12620,12680,12620,12680
1999/05/25,12630,12850,12630,12850
1999/05/26,12980,12990,12960,12990
