1999/01/26,3378,3383,3323,3323
1999/01/27,3320,3339,3320,3330
1999/01/28,3320,3320,3275,3280
1999/01/29,3240,3240,3140,3140
1999/02/01,3103,3128,3103,3128
1999/02/02,3122,3127,3101,3102
1999/02/03,3058,3058,2997,2997
1999/02/04,3016,3027,3001,3027
1999/02/05,2979,2979,2888,2888
1999/02/08,2908,2914,2894,2894
1999/02/09,2908,2939,2908,2939
1999/02/10,2919,2951,2919,2951
1999/02/12,2950,2950,2931,2931
1999/02/15,2922,2946,2901,2901
1999/02/16,2901,2952,2901,2952
1999/02/17,2984,2999,2979,2989
1999/02/18,3000,3009,2979,2979
1999/02/19,2999,3007,2994,2994
1999/02/22,2953,2953,2940,2943
1999/02/23,2940,2960,2919,2919
1999/02/24,2948,2958,2928,2940
1999/02/25,2923,2926,2911,2911
1999/02/26,2901,2901,2853,2853
1999/03/01,2837,2844,2835,2835
1999/03/02,2838,2886,2838,2886
1999/03/03,2892,2930,2892,2915
1999/03/04,2901,2926,2901,2926
1999/03/05,2939,2976,2939,2950
1999/03/08,2989,2999,2958,2958
1999/03/09,2960,2993,2954,2993
1999/03/10,2974,2974,2954,2954
1999/03/11,2939,2939,2911,2919
1999/03/12,2948,2949,2945,2947
1999/03/15,2919,2947,2919,2929
1999/03/16,2926,2944,2926,2929
1999/03/17,2937,2937,2927,2927
1999/03/18,2925,2970,2925,2970
1999/03/19,2957,2989,2956,2989
1999/03/23,2960,2980,2960,2973
1999/03/24,2985,3113,2985,3104
1999/03/25,3131,3131,3125,3125
1999/03/26,3054,3060,3054,3060
1999/03/29,3033,3050,3030,3050
1999/03/30,3050,3075,3050,3075
1999/03/31,3080,3085,3079,3084
1999/04/01,3112,3196,3112,3196
1999/04/02,3163,3199,3163,3199
1999/04/05,3240,3339,3240,3339
1999/04/06,3422,3422,3245,3305
1999/04/07,3340,3370,3340,3369
1999/04/08,3264,3268,3230,3251
1999/04/09,3252,3313,3252,3306
1999/04/12,3312,3327,3312,3317
1999/04/13,3313,3313,3290,3299
1999/04/14,3295,3295,3268,3268
1999/04/15,3240,3240,3218,3219
1999/04/16,3254,3322,3254,3282
1999/04/19,3319,3361,3319,3346
1999/04/20,3347,3382,3341,3341
1999/04/21,3346,3346,3339,3339
1999/04/22,3334,3334,3311,3311
1999/04/23,3369,3369,3345,3345
1999/04/26,3360,3403,3360,3403
1999/04/27,3473,3473,3426,3441
1999/04/28,3446,3510,3446,3510
1999/04/30,3495,3495,3440,3440
1999/05/06,3445,3465,3445,3449
1999/05/07,3384,3441,3384,3438
1999/05/10,3441,3459,3441,3455
1999/05/11,3468,3493,3468,3478
1999/05/12,3481,3499,3481,3499
1999/05/13,3484,3522,3484,3522
1999/05/14,3510,3592,3510,3572
1999/05/17,3600,3600,3530,3546
1999/05/18,3550,3552,3542,3549
1999/05/19,3586,3684,3586,3684
1999/05/20,3614,3620,3591,3591
1999/05/21,3583,3619,3583,3619
1999/05/24,3664,3702,3654,3654
1999/05/25,3649,3720,3649,3720
1999/05/26,3685,3691,3685,3686
1999/05/27,3656,3676,3656,3672
1999/05/28,3677,3682,3662,3662
1999/05/31,3638,3638,3570,3570
1999/06/01,3575,3590,3553,3553
1999/06/02,3523,3523,3430,3430
1999/06/03,3455,3488,3450,3488
1999/06/04,3450,3480,3450,3480
1999/06/07,3500,3500,3454,3454
1999/06/08,3440,3440,3434,3434
1999/06/09,3434,3435,3434,3435
1999/06/10,3455,3466,3455,3466
1999/06/11,3453,3453,3405,3410
1999/06/14,3380,3403,3380,3403
1999/06/15,3413,3443,3413,3443
1999/06/16,3478,3540,3478,3515
1999/06/17,3548,3551,3534,3534
1999/06/18,3536,3547,3536,3547
1999/06/21,3586,3601,3571,3571
1999/06/22,3565,3572,3560,3563
1999/06/23,3563,3589,3558,3589
1999/06/24,3617,3620,3528,3528
1999/06/25,3510,3550,3510,3525
1999/06/28,3555,3610,3555,3610
1999/06/29,3610,3610,3610,3610
1999/06/30,3625,3645,3625,3645
1999/07/01,3640,3650,3595,3605
1999/07/02,3580,3580,3525,3525
1999/07/05,3550,3550,3515,3517
1999/07/06,3517,3527,3517,3522
1999/07/07,3522,3522,3514,3514
1999/07/08,3479,3480,3430,3480
1999/07/09,3480,3510,3480,3510
1999/07/12,3515,3515,3515,3515
1999/07/13,3515,3515,3496,3496
1999/07/14,3461,3461,3456,3456
1999/07/15,3451,3451,3411,3411
1999/07/16,3511,3511,3501,3501
1999/07/19,3384,3384,3350,3355
1999/07/21,3351,3401,3351,3401
1999/07/22,3446,3471,3446,3471
1999/07/23,3481,3481,3481,3481
1999/07/26,3546,3546,3546,3546
