1999/05/27,1333,1333,1333,1333
1999/05/28,1325,1325,1325,1325
1999/05/31,1325,1325,1325,1325
1999/06/01,1325,1325,1325,1325
1999/06/02,1325,1325,1325,1325
1999/06/03,1340,1340,1340,1340
1999/06/04,1338,1341,1338,1341
1999/06/07,1345,1345,1345,1345
1999/06/08,1345,1345,1345,1345
1999/06/09,1340,1340,1340,1340
1999/06/10,1350,1350,1350,1350
1999/06/11,1340,1340,1340,1340
1999/06/14,1320,1320,1320,1320
1999/06/15,1310,1310,1310,1310
1999/06/16,1310,1310,1310,1310
1999/06/17,1305,1305,1305,1305
1999/06/18,1305,1305,1305,1305
1999/06/21,1320,1320,1320,1320
1999/06/22,1305,1305,1305,1305
1999/06/23,1285,1285,1285,1285
1999/06/24,1277,1292,1271,1287
1999/06/25,1285,1285,1285,1285
1999/06/28,1280,1280,1280,1280
1999/06/29,1270,1270,1270,1270
1999/06/30,1250,1250,1250,1250
1999/07/01,1256,1256,1256,1256
1999/07/02,1254,1260,1254,1260
1999/07/05,1245,1245,1245,1245
1999/07/06,1235,1235,1235,1235
1999/07/07,1238,1238,1238,1238
1999/07/08,1253,1253,1253,1253
1999/07/09,1304,1304,1304,1304
1999/07/12,1285,1285,1285,1285
1999/07/13,1300,1300,1300,1300
1999/07/14,1307,1307,1303,1303
1999/07/15,1295,1295,1295,1295
1999/07/16,1295,1295,1295,1295
1999/07/19,1295,1295,1295,1295
1999/07/21,1290,1290,1290,1290
1999/07/22,1305,1305,1305,1305
1999/07/23,1300,1300,1300,1300
1999/07/26,1295,1295,1295,1295
1999/07/27,1297,1297,1297,1297
