1998/08/27,33400,33400,32940,32940
1998/08/28,31930,32370,31920,32370
1998/08/31,32230,32570,32230,32280
1998/09/01,31840,31840,31520,31530
1998/09/02,31980,31980,31890,31890
1998/09/03,32150,32150,31390,31390
1998/09/04,31100,31320,31100,31140
1998/09/07,30600,30600,30340,30340
1998/09/08,30700,30890,30610,30850
1998/09/09,30820,31080,30820,31070
1998/09/10,31270,31270,31190,31190
1998/09/11,31390,31500,30920,30920
1998/09/14,31230,31230,30780,30780
1998/09/16,31470,31540,31470,31540
1998/09/17,31260,31490,31260,31490
1998/09/18,31110,31190,30960,30960
1998/09/21,30960,30960,30570,30600
1998/09/22,30870,30900,30840,30880
1998/09/24,31450,31870,31400,31870
1998/09/25,31810,32170,31810,32170
1998/09/28,32220,32220,31680,31850
1998/09/29,31960,31960,31770,31800
1998/09/30,31710,31890,31710,31890
1998/10/01,31650,31760,31650,31740
1998/10/02,31540,31550,31530,31540
1998/10/05,31570,31980,31480,31980
1998/10/06,31740,31740,31640,31640
1998/10/07,31040,31210,30960,30960
1998/10/08,29760,29760,29760,29760
1998/10/09,28920,28920,28560,28560
1998/10/12,29700,29700,29050,29050
1998/10/13,29470,30130,29470,29890
1998/10/14,30370,30370,30110,30130
1998/10/15,29820,29910,29800,29910
1998/10/16,29510,29800,29510,29710
1998/10/19,29370,29370,28890,28890
1998/10/20,28940,29200,28940,29100
1998/10/21,29390,29670,29390,29650
1998/10/22,29910,29910,29730,29730
1998/10/23,30010,30400,30010,30350
1998/10/26,30050,30150,30000,30040
1998/10/27,30280,30290,30150,30270
1998/10/28,30000,30030,30000,30030
1998/10/29,30020,30020,29710,29710
1998/10/30,29570,29570,29440,29440
1998/11/02,29430,29430,29140,29290
1998/11/04,29100,29300,29100,29230
1998/11/05,29780,29810,29740,29780
1998/11/06,30060,30060,29860,29890
1998/11/09,30210,30230,30210,30230
1998/11/10,30810,30910,30700,30710
1998/11/11,31220,31240,31000,31000
1998/11/12,31800,32120,31800,32050
1998/11/13,31970,32290,31970,32000
1998/11/16,31300,31750,31300,31750
1998/11/17,31530,31650,31530,31640
1998/11/18,31850,31980,31850,31900
1998/11/19,32230,32230,31850,31850
1998/11/20,31280,31320,31240,31240
1998/11/24,31050,31240,31050,31240
1998/11/25,31230,31280,31200,31200
1998/11/26,31440,31540,31330,31540
1998/11/27,31720,31720,31610,31680
1998/11/30,32250,32490,32210,32480
1998/12/01,32460,32460,32350,32350
1998/12/02,31740,31740,31600,31720
1998/12/03,31580,31730,31300,31300
1998/12/04,31030,31090,31000,31000
1998/12/07,30990,31500,30980,31500
1998/12/08,31270,31300,31000,31000
1998/12/09,30600,30600,30190,30190
1998/12/10,29720,29860,29440,29860
1998/12/11,29760,29810,29680,29680
1998/12/14,29390,29420,29210,29210
1998/12/15,28950,29530,28950,29520
1998/12/16,29580,29580,29150,29150
1998/12/17,29170,29170,28940,29060
1998/12/18,28630,28630,28170,28170
1998/12/21,27890,27890,27690,27690
1998/12/22,28130,28400,28130,28400
1998/12/24,27870,28080,27860,27860
1998/12/25,27900,28110,27900,28110
1998/12/28,28460,28610,28460,28610
1999/01/04,27630,27630,27510,27510
1999/01/05,27160,27670,27160,27670
1999/01/06,28260,28260,28030,28070
1999/01/07,28450,28680,28170,28170
1999/01/08,27820,27850,27820,27850
1999/01/11,27760,28040,27760,27970
1999/01/12,27510,27760,27510,27680
1999/01/13,27510,27550,27400,27400
1999/01/14,27450,27520,27420,27420
1999/01/18,27270,27280,27080,27090
1999/01/19,27290,27440,27290,27300
1999/01/20,26920,26920,26850,26850
1999/01/21,27060,27060,26840,26840
1999/01/22,27030,27030,26990,26990
1999/01/25,27110,27110,26800,26830
1999/01/26,26570,26690,26570,26620
1999/01/27,26530,26530,26270,26270
1999/01/28,26570,26690,26340,26690
1999/01/29,26740,26900,26740,26900
1999/02/01,26580,26580,26100,26460
1999/02/02,26550,26700,26550,26700
1999/02/03,26510,26510,26090,26090
1999/02/04,25780,25780,25350,25350
1999/02/05,25460,25500,25360,25480
1999/02/08,25990,25990,25730,25760
1999/02/09,25970,26260,25970,26260
1999/02/10,25750,25750,25540,25630
1999/02/12,25580,25790,25580,25790
1999/02/15,25840,26000,25810,26000
1999/02/16,26680,26680,26570,26590
1999/02/17,26650,26650,26460,26460
1999/02/18,26510,26780,26510,26780
1999/02/19,26960,26960,26850,26850
1999/02/22,27020,27080,26850,26850
1999/02/23,26420,26620,26420,26590
1999/02/24,26800,26850,26690,26690
1999/02/25,26290,26290,25690,25690
1999/02/26,25360,25400,25180,25400
1999/03/01,25020,25070,24880,25070
1999/03/02,25530,25530,25450,25450
1999/03/03,25980,25980,25670,25670
1999/03/04,25680,25750,25610,25750
1999/03/05,25930,25930,25480,25480
1999/03/08,25530,25530,25310,25310
1999/03/09,25500,25660,25460,25660
1999/03/10,25660,25800,25660,25800
1999/03/11,25920,26060,25920,26030
1999/03/12,26380,26430,26300,26300
1999/03/15,26010,26010,25700,25700
1999/03/16,25260,25470,25260,25470
1999/03/17,26060,26100,26050,26050
1999/03/18,25960,25960,25610,25630
1999/03/19,25530,25530,25380,25380
1999/03/23,26350,26350,26170,26180
1999/03/24,25980,26100,25950,26100
1999/03/25,26000,26220,26000,26220
1999/03/26,26590,26600,26470,26570
1999/03/29,26740,26740,26520,26520
1999/03/30,26530,26530,26500,26520
1999/03/31,26910,26920,26910,26920
1999/04/01,26100,26260,26100,26200
1999/04/02,26400,26400,26170,26170
1999/04/05,26410,26580,26410,26580
1999/04/06,26520,26520,26420,26420
1999/04/07,26150,26160,26020,26040
1999/04/08,26120,26120,25940,26000
1999/04/09,25790,25790,25400,25400
1999/04/12,25430,25520,25430,25520
1999/04/13,25310,25310,25270,25270
1999/04/14,25320,25320,25290,25300
1999/04/15,25380,25380,25290,25300
1999/04/16,25340,25340,25150,25150
1999/04/19,24940,24940,24910,24910
1999/04/20,24990,24990,24790,24900
1999/04/21,25210,25210,25080,25100
1999/04/22,25230,25290,25120,25120
1999/04/23,24670,24670,24610,24630
1999/04/26,24630,24630,24080,24080
1999/04/27,23600,23600,23000,23000
1999/04/28,22940,22940,22600,22600
1999/04/30,22690,22990,22690,22990
1999/05/06,23250,23260,23230,23230
1999/05/07,22960,23000,22960,23000
1999/05/10,22910,22910,22690,22690
1999/05/11,22910,23000,22710,23000
1999/05/12,23800,23800,23730,23790
1999/05/13,23830,23830,23100,23100
1999/05/14,22830,22990,22830,22990
1999/05/17,23290,23400,23290,23400
1999/05/18,23470,23540,23470,23540
1999/05/19,23980,24260,23980,24260
1999/05/20,24070,24070,23960,23980
1999/05/21,23560,23560,23360,23360
1999/05/24,23280,23280,22920,22920
1999/05/25,22580,22920,22580,22920
1999/05/26,22950,22950,22800,22800
1999/05/27,22750,22920,22750,22910
1999/05/28,22680,22690,22620,22620
1999/05/31,22800,22800,22690,22710
1999/06/01,22750,22750,22530,22530
1999/06/02,22540,22600,22500,22600
1999/06/03,22630,22740,22630,22740
1999/06/04,22890,22890,22700,22700
1999/06/07,22740,22790,22640,22790
1999/06/08,22870,22870,22760,22760
1999/06/09,22760,22760,22690,22690
1999/06/10,22690,22690,22650,22650
1999/06/11,22650,22650,22600,22600
1999/06/14,22750,22750,22650,22650
1999/06/15,22740,22740,22490,22490
1999/06/16,22220,22360,22150,22360
1999/06/17,22490,22690,22490,22690
1999/06/18,22600,22620,22550,22620
1999/06/21,23040,23340,23040,23280
1999/06/22,23200,23200,23020,23020
1999/06/23,23000,23010,22880,22880
1999/06/24,22740,22740,22350,22350
1999/06/25,21790,22230,21790,22230
1999/06/28,22100,22100,21400,21400
1999/06/29,21670,21670,21350,21350
1999/06/30,21190,21280,20990,20990
1999/07/01,21440,21570,21440,21570
1999/07/02,21530,21530,21380,21380
1999/07/05,20850,20850,20850,20850
1999/07/06,20620,20620,19650,19840
1999/07/07,20370,20370,20320,20330
1999/07/08,20330,20500,20310,20330
1999/07/09,20300,20630,20300,20630
1999/07/12,20410,20550,20380,20550
1999/07/13,20640,20640,20450,20450
1999/07/14,20380,20600,20380,20580
1999/07/15,20980,21350,20980,21350
1999/07/16,22550,22550,22550,22550
1999/07/19,22560,23620,22470,23620
1999/07/21,23800,24290,23800,24290
1999/07/22,24990,25490,24990,25470
1999/07/23,25450,26670,25450,26670
1999/07/26,27870,27870,26970,26970
1999/07/27,27780,28170,27780,28170
1999/07/28,28320,28680,28300,28680
1999/07/29,28740,29000,28740,28990
1999/07/30,29000,29000,27790,27790
1999/08/02,28700,28990,28700,28990
1999/08/03,30190,30190,30190,30190
1999/08/04,31890,31890,31870,31890
1999/08/05,33090,33090,33090,33090
1999/08/06,33170,33510,33170,33510
1999/08/09,33510,34710,33510,34710
1999/08/10,34600,34600,34200,34200
1999/08/11,34270,34270,33000,33000
1999/08/12,32830,32840,32370,32370
1999/08/13,31170,32020,31170,31980
1999/08/16,33800,35230,33800,35230
1999/08/17,35220,37250,35220,37250
1999/08/18,37340,37340,34620,35280
1999/08/19,35190,36190,35190,36190
1999/08/20,37480,37540,37350,37350
1999/08/23,37320,38500,37320,38500
1999/08/24,38800,39740,38800,39740
1999/08/25,39190,39520,39190,39470
1999/08/26,39360,39360,38190,38190
