1998/07/21,1291,1291,1283,1288
1998/07/22,1294,1294,1276,1276
1998/07/23,1290,1299,1290,1299
1998/07/24,1298,1299,1291,1299
1998/07/27,1301,1301,1287,1287
1998/07/28,1276,1276,1276,1276
1998/07/29,1284,1286,1275,1275
1998/07/30,1265,1268,1262,1262
1998/07/31,1260,1260,1250,1250
1998/08/03,1247,1251,1247,1250
1998/08/04,1250,1265,1235,1265
1998/08/05,1266,1268,1260,1267
1998/08/06,1280,1291,1280,1289
1998/08/07,1288,1316,1288,1316
1998/08/10,1350,1391,1350,1391
1998/08/11,1466,1466,1466,1466
1998/08/12,1449,1449,1441,1441
1998/08/13,1429,1433,1426,1433
1998/08/14,1429,1446,1429,1446
1998/08/17,1449,1449,1443,1449
1998/08/18,1433,1444,1433,1440
1998/08/19,1434,1449,1434,1449
1998/08/20,1464,1496,1464,1470
1998/08/21,1466,1466,1440,1463
1998/08/24,1469,1473,1442,1447
1998/08/25,1441,1450,1430,1450
1998/08/26,1457,1457,1446,1447
1998/08/27,1442,1442,1426,1437
1998/08/28,1433,1433,1419,1421
1998/08/31,1423,1433,1420,1433
1998/09/01,1454,1459,1450,1459
1998/09/02,1449,1456,1449,1456
1998/09/03,1462,1485,1448,1448
1998/09/04,1441,1447,1441,1443
1998/09/07,1439,1439,1400,1400
1998/09/08,1401,1401,1365,1365
1998/09/09,1320,1320,1290,1290
1998/09/10,1255,1279,1251,1279
1998/09/11,1240,1240,1211,1211
1998/09/14,1167,1188,1137,1137
1998/09/16,1144,1195,1143,1143
1998/09/17,1145,1158,1145,1157
1998/09/18,1168,1181,1165,1181
1998/09/21,1182,1182,1178,1178
1998/09/22,1175,1175,1137,1137
1998/09/24,1137,1155,1137,1155
1998/09/25,1155,1168,1155,1168
1998/09/28,1183,1193,1183,1185
1998/09/29,1198,1199,1194,1194
1998/09/30,1191,1191,1157,1176
1998/10/01,1176,1179,1169,1179
1998/10/02,1180,1184,1180,1184
1998/10/05,1199,1229,1191,1229
1998/10/06,1257,1268,1240,1268
1998/10/07,1273,1315,1272,1315
1998/10/08,1305,1305,1282,1283
1998/10/09,1277,1305,1265,1265
1998/10/12,1248,1248,1206,1206
1998/10/13,1216,1216,1184,1184
1998/10/14,1195,1220,1195,1207
1998/10/15,1198,1198,1188,1188
1998/10/16,1161,1162,1155,1160
1998/10/19,1170,1171,1166,1166
1998/10/20,1166,1205,1166,1205
1998/10/21,1175,1201,1175,1189
1998/10/22,1170,1170,1150,1151
1998/10/23,1151,1152,1139,1139
1998/10/26,1133,1133,1110,1110
1998/10/27,1100,1100,1062,1062
1998/10/28,1046,1046,1030,1030
1998/10/29,1036,1057,1030,1030
1998/10/30,1039,1055,1039,1055
1998/11/02,1055,1065,1055,1065
1998/11/04,1065,1065,1062,1062
1998/11/05,1064,1067,1062,1062
1998/11/06,1057,1062,1035,1035
1998/11/09,1038,1055,1038,1055
1998/11/10,1080,1080,1075,1075
1998/11/11,1075,1079,1075,1079
1998/11/12,1073,1085,1073,1085
1998/11/13,1070,1070,1010,1010
1998/11/16,935,935,935,935
1998/11/17,902,902,858,859
1998/11/18,854,869,854,858
1998/11/19,872,875,872,875
1998/11/20,876,876,800,800
1998/11/24,820,820,820,820
1998/11/25,824,824,793,793
1998/11/26,800,800,775,775
1998/11/27,772,772,772,772
1998/11/30,761,762,761,762
1998/12/01,798,801,760,760
1998/12/02,759,759,759,759
1998/12/03,752,765,752,765
1998/12/04,761,761,761,761
1998/12/07,761,799,761,787
1998/12/08,788,848,788,848
1998/12/09,863,863,813,813
1998/12/10,813,813,813,813
1998/12/11,813,819,813,819
1998/12/14,834,894,834,894
1998/12/15,915,915,884,884
1998/12/16,880,898,880,898
1998/12/17,900,930,900,930
1998/12/18,945,945,919,919
1998/12/21,919,919,910,910
1998/12/22,915,915,915,915
1998/12/24,920,921,920,921
1998/12/25,921,927,921,927
1998/12/28,922,930,922,930
1999/01/04,931,931,930,930
1999/01/05,935,979,935,979
1999/01/06,1000,1010,1000,1010
1999/01/07,1017,1081,1017,1081
1999/01/08,1105,1105,1089,1089
1999/01/11,1117,1165,1117,1163
1999/01/12,1145,1145,1072,1100
1999/01/13,1105,1105,1093,1094
1999/01/14,1095,1095,1079,1079
1999/01/18,1080,1080,1080,1080
