1998/08/03,113.1,113.1,111.4,111.4
1998/08/04,111.3,114.2,111.3,114.2
1998/08/05,112.9,113,112.9,113
1998/08/06,113,113.2,113,113.2
1998/08/07,113.3,113.7,113.3,113.7
1998/08/10,113.7,114,113.7,114
1998/08/11,114,114.5,114,114.5
1998/08/12,114.5,114.5,114,114
1998/08/13,113.1,113.4,113.1,113.4
1998/08/14,113.4,113.4,112.4,112.4
1998/08/17,112.4,113.4,112.4,113.4
1998/08/18,113.3,113.5,113.3,113.5
1998/08/19,113.5,113.6,113.5,113.6
1998/08/20,113.8,113.8,113.4,113.4
1998/08/21,113.1,113.1,113.1,113.1
1998/08/24,113.1,113.1,113.1,113.1
1998/08/25,113.1,113.1,113.1,113.1
1998/08/26,112.9,112.9,112.9,112.9
1998/08/27,111.9,111.9,109.9,109.9
1998/08/28,109.6,109.6,106.9,106.9
1998/08/31,106.7,106.7,105.8,105.8
1998/09/01,105.7,105.7,102.8,102.8
1998/09/02,103.1,103.1,103.1,103.1
1998/09/03,103.1,103.1,102.4,102.4
1998/09/04,102.4,102.4,101.1,102
1998/09/07,102,102,99,99
1998/09/08,99,99,99,99
1998/09/09,99,99.9,99,99.9
1998/09/10,100.6,101.1,100.6,101.1
1998/09/11,101.1,101.1,100.6,100.6
1998/09/14,100.6,100.6,99.9,99.9
1998/09/16,100.8,100.8,100.4,100.5
1998/09/17,99.9,100.5,99.9,100.5
1998/09/18,100,100,100,100
1998/09/21,100,100,99,99
1998/09/22,99,99,99,99
1998/09/24,99.9,101.6,99.9,101.6
1998/09/25,101.6,101.6,101.3,101.3
1998/09/28,101.3,101.3,101.3,101.3
1998/09/29,101.3,101.3,101.3,101.3
1998/09/30,101.3,101.3,101.3,101.3
1998/10/01,101.3,101.3,101.3,101.3
1998/10/02,100.9,100.9,99.9,99.9
1998/10/05,99.9,102.4,99.9,102.4
1998/10/06,102.3,102.3,101.2,101.2
1998/10/07,99.4,99.4,98.2,98.6
1998/10/08,95.6,95.6,95.6,95.6
1998/10/09,92.6,92.6,92.6,92.6
1998/10/12,94.1,94.1,93.1,93.1
1998/10/13,93.7,93.9,93.7,93.9
1998/10/14,95.2,95.2,95.2,95.2
1998/10/15,95.2,95.2,94.6,94.6
1998/10/16,93.3,93.9,93.3,93.9
1998/10/19,93,93,92.2,92.2
1998/10/20,91.6,91.7,91.6,91.7
1998/10/21,91.7,92.5,91.7,92.5
1998/10/22,93,93.1,93,93.1
1998/10/23,93.1,93.5,93.1,93.5
1998/10/26,93.5,93.5,93.5,93.5
1998/10/27,94,95.5,94,95.5
1998/10/28,95.5,95.5,95,95
1998/10/29,94.9,94.9,93.8,93.8
1998/10/30,93.8,93.8,92.9,92.9
1998/11/02,92.9,92.9,92.9,92.9
1998/11/04,92.9,92.9,92.7,92.7
1998/11/05,93.3,93.3,93.3,93.3
1998/11/06,94.2,94.2,94.2,94.2
1998/11/09,94.9,95,94.9,95
1998/11/10,96,96,96,96
1998/11/11,97.3,97.3,97.3,97.3
1998/11/12,97.3,100.3,97.3,100.3
1998/11/13,100.3,100.6,100.3,100.6
1998/11/16,100,100,99.7,99.7
1998/11/17,99.7,99.7,98.9,98.9
1998/11/18,98.9,98.9,98.9,98.9
1998/11/19,99.6,99.6,99.6,99.6
1998/11/20,98.9,98.9,98.2,98.2
1998/11/24,97.9,97.9,97.7,97.7
1998/11/25,97.4,97.4,97.4,97.4
1998/11/26,97.4,97.5,97.4,97.5
1998/11/27,97.8,97.8,97.8,97.8
1998/11/30,99.1,99.6,99.1,99.6
1998/12/01,99.8,100.1,99.8,100.1
1998/12/02,100.1,100.1,98.5,98.5
1998/12/03,97.8,97.9,97.3,97.3
1998/12/04,96.3,96.3,95.7,95.7
1998/12/07,95.7,95.7,95.7,95.7
1998/12/08,96,96,96,96
1998/12/09,96,96,94,94
1998/12/10,92.8,92.8,92.1,92.1
1998/12/11,92.1,92.1,92.1,92.1
1998/12/14,91.1,91.1,90.6,90.6
1998/12/15,89.1,90.3,89.1,90.3
1998/12/16,90.3,90.3,89.3,89.3
1998/12/17,89.3,89.3,88.2,88.2
1998/12/18,87,87,86.4,86.4
1998/12/21,86.4,86.4,86.4,86.4
1998/12/22,86.4,86.4,86.4,86.4
1998/12/24,86.5,87.1,86.5,87.1
1998/12/25,87.1,87.1,87.1,87.1
1998/12/28,87.1,87.1,87.1,87.1
1999/01/04,85.2,85.2,85.2,85.2
1999/01/05,85.2,85.2,84.1,84.1
1999/01/06,84.1,84.1,84.1,84.1
1999/01/07,84.1,84.1,84.1,84.1
1999/01/08,84.1,84.1,84.1,84.1
1999/01/11,84.1,84.1,84.1,84.1
1999/01/12,84.1,85,84.1,85
1999/01/13,85.2,87.8,85.2,85.9
1999/01/14,86.5,86.5,86.1,86.1
1999/01/18,86.1,86.1,85.2,85.2
1999/01/19,85.2,85.2,85.2,85.2
1999/01/20,83.6,83.6,83.6,83.6
1999/01/21,83.6,83.6,83.3,83.3
1999/01/22,83.3,84,83.3,84
1999/01/25,84,84,84,84
1999/01/26,83.4,83.4,83.4,83.4
1999/01/27,83.4,83.4,83.4,83.4
1999/01/28,83.4,83.4,83.4,83.4
1999/01/29,83.4,83.4,82.9,82.9
1999/02/01,82.9,82.9,82.9,82.9
1999/02/02,82.9,82.9,82.4,82.9
1999/02/03,82.9,82.9,82.9,82.9
1999/02/04,82.9,82.9,82,82
1999/02/05,82,82,82,82
1999/02/08,82,82,82,82
1999/02/09,82,82,82,82
1999/02/10,82,82,82,82
1999/02/12,82,82,82,82
1999/02/15,82,82,82,82
1999/02/16,82,83.4,82,83.4
1999/02/17,83.4,83.4,83.4,83.4
1999/02/18,83.4,83.4,83.4,83.4
1999/02/19,83.4,83.4,83.4,83.4
1999/02/22,83.4,83.4,83.4,83.4
1999/02/23,83.4,83.4,83.4,83.4
1999/02/24,83.4,83.4,83.4,83.4
1999/02/25,83.4,83.4,82.9,82.9
1999/02/26,82.9,82.9,82.2,82.2
1999/03/01,82.2,82.2,82.2,82.2
1999/03/02,82.2,82.2,82.2,82.2
1999/03/03,82.2,82.2,82.2,82.2
1999/03/04,82.2,82.7,82.2,82.7
1999/03/05,83,83,83,83
1999/03/08,83.6,83.6,83.6,83.6
1999/03/09,83.6,83.6,83.6,83.6
1999/03/10,84,84,84,84
