1998/05/27,34780,35040,34780,35040
1998/05/28,34620,34660,34340,34340
1998/05/29,34200,34200,33790,33790
1998/06/01,33720,33830,33600,33600
1998/06/02,33780,34200,33780,34160
1998/06/03,34120,34310,34100,34110
1998/06/04,33860,33860,33590,33590
1998/06/05,33740,33790,33600,33790
1998/06/08,33790,33810,33770,33770
1998/06/09,33630,33960,33630,33960
1998/06/10,33870,34000,33820,34000
1998/06/11,34100,34150,34010,34150
1998/06/12,34480,34480,34400,34410
1998/06/15,34750,34910,34720,34890
1998/06/16,34880,34880,34670,34760
1998/06/17,34740,35090,34720,35090
1998/06/18,34400,34400,34180,34200
1998/06/19,34330,34390,34190,34190
1998/06/22,34980,35000,34790,35000
1998/06/23,35070,35290,35070,35290
1998/06/24,35960,36490,35830,36490
1998/06/25,36740,36760,36390,36470
1998/06/26,36640,37670,36640,37670
1998/06/29,37380,37380,36470,36910
1998/06/30,35770,36290,35710,36290
1998/07/01,36360,36360,35780,35780
1998/07/02,35470,35870,35470,35870
1998/07/03,35800,35920,35790,35790
1998/07/06,35710,36170,35710,36130
1998/07/07,35860,36180,35850,35890
1998/07/08,36310,36450,36210,36450
1998/07/09,36680,36800,36440,36800
1998/07/10,36530,36530,36200,36200
1998/07/13,35820,36410,35760,36410
1998/07/14,36150,36150,35560,35610
1998/07/15,35180,35870,35180,35580
1998/07/16,35470,35470,35210,35380
1998/07/17,35620,35620,35390,35500
1998/07/21,35480,35710,35480,35710
1998/07/22,35540,35680,35510,35510
1998/07/23,35450,35690,35450,35680
1998/07/24,35530,35560,35270,35270
1998/07/27,35250,35400,35250,35290
1998/07/28,35290,35420,35290,35420
1998/07/29,35400,35460,35350,35460
1998/07/30,35590,35590,35480,35480
1998/07/31,35710,35720,35630,35640
1998/08/03,35470,35470,34950,35010
1998/08/04,34950,34950,34580,34740
1998/08/05,34550,34600,34080,34080
1998/08/06,33660,33760,33620,33720
1998/08/07,33840,34490,33840,34490
1998/08/10,34560,34560,34370,34540
1998/08/11,34790,35200,34790,35200
1998/08/12,35130,35130,34890,34890
1998/08/13,34560,35060,34560,35030
1998/08/14,34620,34720,34530,34720
1998/08/17,34720,35300,34720,35300
1998/08/18,35310,35310,34880,34880
1998/08/19,34540,34780,34510,34780
1998/08/20,34850,34990,34440,34440
1998/08/21,34400,34460,34020,34020
1998/08/24,34110,34610,34040,34350
1998/08/25,34350,34350,34110,34110
1998/08/26,34300,34470,34300,34360
1998/08/27,33930,33930,33160,33160
1998/08/28,32540,32540,31960,32380
1998/08/31,32000,32870,32000,32440
1998/09/01,31800,32180,31800,32050
1998/09/02,32540,32540,32200,32200
1998/09/03,32400,32400,31620,31620
1998/09/04,31500,31790,31320,31790
1998/09/07,31150,31150,30910,30910
1998/09/08,31100,31600,31050,31590
1998/09/09,31450,31660,31450,31640
1998/09/10,31660,31780,31660,31700
1998/09/11,31650,32150,31540,31540
1998/09/14,31880,31880,31340,31340
1998/09/16,31930,32000,31800,31800
1998/09/17,31480,31850,31450,31830
1998/09/18,31500,31840,31490,31490
1998/09/21,31690,31690,31000,31060
1998/09/22,31240,31360,31220,31290
1998/09/24,31620,32190,31620,32190
1998/09/25,32190,33080,32190,33080
1998/09/28,33510,33510,32870,33030
1998/09/29,33580,33580,32820,32820
1998/09/30,32460,33050,32460,32960
1998/10/01,32630,32950,32450,32740
1998/10/02,32370,32580,32260,32330
1998/10/05,32330,32520,32150,32520
1998/10/06,32520,32520,32100,32100
1998/10/07,31370,31550,31250,31360
1998/10/08,30160,30160,30160,30160
1998/10/09,29420,29700,28960,28960
1998/10/12,30270,30480,29270,29500
1998/10/13,30110,30640,29980,30640
1998/10/14,31460,31540,30830,30830
1998/10/15,30530,30690,30490,30690
1998/10/16,30310,30940,30310,30680
1998/10/19,30590,30590,29800,29800
1998/10/20,29620,30010,29620,29700
1998/10/21,29750,30360,29750,30360
1998/10/22,30360,30440,30290,30290
1998/10/23,30290,31130,30290,30390
1998/10/26,30360,30470,30300,30300
1998/10/27,30300,30650,30300,30650
1998/10/28,30560,30850,30560,30850
1998/10/29,30950,30950,30480,30480
1998/10/30,30410,30530,30380,30470
1998/11/02,30470,30520,30220,30520
1998/11/04,30220,30530,30210,30530
1998/11/05,30660,30800,30550,30620
1998/11/06,30960,30960,30610,30610
1998/11/09,30800,31130,30800,31130
1998/11/10,31570,31790,31490,31490
1998/11/11,31960,31960,31450,31450
1998/11/12,31710,32650,31710,32490
1998/11/13,32440,32670,32140,32140
1998/11/16,31750,31830,31680,31830
1998/11/17,31320,31900,31320,31790
1998/11/18,32000,32120,32000,32090
1998/11/19,32360,32500,31990,31990
1998/11/20,31440,31620,31390,31620
1998/11/24,31510,31660,31510,31660
1998/11/25,31720,31780,31690,31710
1998/11/26,31710,31840,31710,31780
1998/11/27,31780,31890,31780,31890
1998/11/30,32000,32810,32000,32810
1998/12/01,32950,32950,32030,32040
1998/12/02,31600,31600,31150,31150
1998/12/03,31000,31220,30620,30640
1998/12/04,30050,30310,30050,30200
1998/12/07,30200,30620,30100,30620
1998/12/08,30720,30720,30330,30410
1998/12/09,30020,30020,29300,29300
1998/12/10,28960,28960,28520,28860
1998/12/11,28820,29190,28820,29040
1998/12/14,28990,28990,28540,28700
1998/12/15,27880,28570,27880,28570
1998/12/16,28570,28930,28570,28720
1998/12/17,28740,28740,28650,28650
1998/12/18,28390,28390,27530,27730
1998/12/21,27380,27380,27240,27250
1998/12/22,27370,28100,27370,28100
1998/12/24,27600,27850,27570,27840
1998/12/25,27850,27880,27850,27880
1998/12/28,27880,28440,27880,28440
1999/01/04,27240,27240,27240,27240
1999/01/05,27130,27420,26830,27420
1999/01/06,28080,28230,28080,28080
1999/01/07,28500,28860,28240,28240
1999/01/08,27660,27920,27660,27870
1999/01/11,27870,27870,27680,27680
1999/01/12,27430,27510,27210,27410
1999/01/13,27410,27410,26700,26700
1999/01/14,26700,26720,26440,26440
1999/01/18,25850,26080,25570,25570
1999/01/19,24690,25660,24690,25280
1999/01/20,24900,24950,24080,24080
1999/01/21,24410,24610,24410,24510
1999/01/22,24830,24890,24740,24890
1999/01/25,24900,25010,24160,24160
1999/01/26,24160,24160,23810,24140
1999/01/27,24140,24140,23400,23400
1999/01/28,23400,23500,22750,23150
1999/01/29,23510,23510,23110,23110
1999/02/01,23110,23110,22320,22450
1999/02/02,22450,23380,22450,23270
1999/02/03,23240,23240,22840,22840
1999/02/04,22840,22840,22500,22630
1999/02/05,22350,22750,22350,22750
1999/02/08,22750,23500,22750,23500
1999/02/09,23500,24080,23500,23600
1999/02/10,23290,23710,23290,23710
1999/02/12,23710,23710,23500,23610
1999/02/15,23610,23710,23610,23710
1999/02/16,23810,23910,23810,23910
1999/02/17,23910,24280,23910,24210
1999/02/18,24210,24210,24210,24210
1999/02/19,24210,24210,24090,24090
1999/02/22,24090,24090,24050,24050
1999/02/23,24050,24050,23810,23810
1999/02/24,23810,23810,23640,23660
1999/02/25,23190,23190,22460,22460
1999/02/26,21600,22000,21490,22000
1999/03/01,21990,21990,21660,21660
1999/03/02,21660,21690,21660,21690
1999/03/03,21690,21690,21690,21690
1999/03/04,21690,21690,21690,21690
1999/03/05,22000,22000,21650,21650
1999/03/08,21650,21650,21650,21650
1999/03/09,21650,21650,21650,21650
1999/03/10,21650,21860,21650,21860
1999/03/11,22460,23060,22460,23060
1999/03/12,24040,24040,23460,23460
1999/03/15,23460,23460,22280,22280
1999/03/16,21850,23050,21850,22200
1999/03/17,22700,23290,22700,23070
1999/03/18,23070,23070,22950,22950
1999/03/19,22950,22960,22890,22890
1999/03/23,23830,24000,23830,24000
1999/03/24,23610,23970,23140,23730
1999/03/25,23730,23730,23360,23360
1999/03/26,23470,23470,22650,22910
1999/03/29,22990,23000,22990,23000
1999/03/30,23000,23000,23000,23000
1999/03/31,23000,23000,22900,22900
1999/04/01,22900,22900,22330,22340
1999/04/02,22490,22490,22490,22490
1999/04/05,22490,22550,22490,22550
1999/04/06,22550,22550,22400,22400
1999/04/07,22320,22320,22320,22320
1999/04/08,22400,22500,22400,22500
1999/04/09,22500,22500,22500,22500
1999/04/12,22500,22790,22500,22790
1999/04/13,22740,22740,22450,22530
1999/04/14,22530,22760,22530,22760
1999/04/15,22760,23130,22760,23130
1999/04/16,23210,23270,22900,22900
1999/04/19,22500,22570,22450,22450
1999/04/20,22450,22450,22290,22290
1999/04/21,22290,22490,22220,22220
1999/04/22,22220,23000,22220,22800
1999/04/23,22500,23000,22500,23000
1999/04/26,23000,23000,22810,23000
1999/04/27,23000,23000,22910,22910
1999/04/28,22910,22910,22910,22910
1999/04/30,22910,22910,22910,22910
1999/05/06,22910,22910,22910,22910
1999/05/07,22910,23110,22910,23110
1999/05/10,23110,23270,23110,23270
1999/05/11,23270,23270,23270,23270
1999/05/12,23270,23990,23270,23750
1999/05/13,23750,23750,23700,23700
1999/05/14,23700,23700,23190,23220
1999/05/17,23220,23220,22260,22380
1999/05/18,22380,22380,22380,22380
1999/05/19,22380,22380,22380,22380
1999/05/20,22380,22380,22380,22380
1999/05/21,22380,22380,22380,22380
1999/05/24,21990,21990,21990,21990
1999/05/25,21500,21500,21390,21390
1999/05/26,19900,19900,19790,19790
