1998/05/27,194.5,195.1,193.1,193.1
1998/05/28,194.6,194.8,194.3,194.8
1998/05/29,195.9,196,194.8,194.8
1998/06/01,196.1,196.1,195.7,195.7
1998/06/02,195.1,195.7,194.9,194.9
1998/06/03,195.2,195.9,195.1,195.1
1998/06/04,195,195.1,194.1,194.7
1998/06/05,194.3,194.9,193.9,194.9
1998/06/08,194.5,195,194.4,195
1998/06/09,195,195.1,194.3,194.8
1998/06/10,194.2,194.5,194.2,194.5
1998/06/11,194.7,195,194.7,194.8
1998/06/12,196,197,196,197
1998/06/15,197.3,198.2,197.1,198.2
1998/06/16,196.3,197.2,195.6,196.8
1998/06/17,196.1,196.3,196.1,196.3
1998/06/18,194.2,194.5,193.9,194.5
1998/06/19,194,194,193.9,193.9
1998/06/22,194.8,194.8,193.3,193.5
1998/06/23,194,194,193.1,194
1998/06/24,194.7,194.9,194.5,194.8
1998/06/25,195.2,195.6,194.3,194.3
1998/06/26,194.7,195,194.3,194.3
1998/06/29,195.2,195.2,193.8,193.8
1998/06/30,193.3,194,193.3,194
1998/07/01,193.9,193.9,193.3,193.3
1998/07/02,191.6,193.1,191.6,193.1
1998/07/03,193.3,193.5,192.7,193.3
1998/07/06,194.1,194.1,192.8,192.8
1998/07/07,192,193,192,192.7
1998/07/08,191,191,189.5,190
1998/07/09,189.8,190.6,189.3,190.4
1998/07/10,191.8,192.8,191.1,192.8
1998/07/13,193.8,193.8,191.8,192.7
1998/07/14,192.9,192.9,192.5,192.5
1998/07/15,192.5,192.7,192.5,192.7
1998/07/16,192.6,193,192.4,192.4
1998/07/17,192.9,193.4,192.3,192.7
1998/07/21,194,194.9,194,194.9
1998/07/22,195,197.1,195,196.2
1998/07/23,196.6,197.6,196.1,197.6
1998/07/24,199.3,199.5,198.9,198.9
1998/07/27,199.1,199.1,198.8,199
1998/07/28,197.5,198.1,197.4,198.1
1998/07/29,197.2,197.3,196.7,196.9
1998/07/30,196.8,197.2,196.8,197.1
1998/07/31,198.1,198.1,197.7,197.7
1998/08/03,196.9,198,196.9,197.7
1998/08/04,196.4,196.9,196.4,196.9
1998/08/05,196.7,197.9,196.7,197.3
1998/08/06,196.4,197.5,195.9,197
1998/08/07,198.1,199.2,198.1,199.2
1998/08/10,200.6,200.6,200,200
1998/08/11,198.9,200.2,198.8,200.2
1998/08/12,198.7,200.1,198.1,200.1
1998/08/13,198.9,199,198.6,199
1998/08/14,198,198.9,198,198.9
1998/08/17,198.9,199.1,198.3,199.1
1998/08/18,198.1,198.4,197.3,198.4
1998/08/19,198.5,198.7,197.9,197.9
1998/08/20,197.9,197.9,195.5,195.5
1998/08/21,196.4,199,196.4,199
1998/08/24,197,198.1,196.3,198.1
1998/08/25,198.9,199,198.7,198.7
1998/08/26,198.8,199.1,198.5,198.5
1998/08/27,198.3,198.3,196,196.9
1998/08/28,195.6,196.3,195.4,196.3
1998/08/31,195.1,198.7,195.1,198.7
1998/09/01,195,196,195,196
1998/09/02,197,197,196.5,196.6
1998/09/03,197.9,198,197.4,198
1998/09/04,195.8,197.5,195.7,197.5
1998/09/07,195.5,195.5,193.4,193.4
1998/09/08,192.2,192.3,190.3,192.3
1998/09/09,191.4,193,191.4,193
1998/09/10,193,193.4,193,193.4
1998/09/11,191.9,191.9,188.9,188.9
1998/09/14,189.7,189.7,189.6,189.6
1998/09/16,190.1,191.3,190,191.3
1998/09/17,190,190,189.5,189.5
1998/09/18,187.8,187.8,185.3,185.3
1998/09/21,186.1,187,186,187
1998/09/22,186.6,186.6,185.9,186
1998/09/24,186.4,187.7,186.4,187.7
1998/09/25,184,188,184,188
1998/09/28,189,190.1,188.9,190.1
1998/09/29,188.9,189.1,188.3,188.3
1998/09/30,187.9,188.7,187.9,188.6
1998/10/01,188,189.5,187.9,189.5
1998/10/02,189.1,189.2,188.8,189.2
1998/10/05,189.1,189.5,188.5,188.5
1998/10/06,184.5,184.5,184.1,184.1
1998/10/07,180.9,180.9,179.1,179.1
1998/10/08,174.1,174.1,174.1,174.1
1998/10/09,166.6,166.6,166.6,166.6
1998/10/12,162.5,162.5,159.5,159.7
1998/10/13,166.6,166.7,166.6,166.6
1998/10/14,167.3,168.3,167.3,167.3
1998/10/15,167.3,167.3,165.3,165.3
1998/10/16,162.8,162.8,160.5,162.8
1998/10/19,161.9,161.9,158.4,158.4
1998/10/20,156.4,159.5,156.4,158.9
1998/10/21,160.4,160.4,159.3,159.3
1998/10/22,160.5,164,160.5,164
1998/10/23,164,164,163,163
1998/10/26,162,164.1,162,164.1
1998/10/27,162.7,162.7,161.7,161.7
1998/10/28,160.8,161.7,160.8,160.8
1998/10/29,158.7,159.7,157,157
1998/10/30,154.8,155,153.8,154.9
1998/11/02,155.3,155.5,154.5,155
1998/11/04,155,155.7,155,155.5
1998/11/05,157.8,160.5,157.8,160.5
1998/11/06,162.3,162.3,160.9,161.8
1998/11/09,163,163.5,162.7,163.5
1998/11/10,167.6,167.6,165.4,167.4
1998/11/11,165.1,165.1,163.7,164.3
1998/11/12,166.2,167.1,165.5,167.1
1998/11/13,167.7,168.2,167.3,167.3
1998/11/16,167.3,167.3,166.5,167.1
1998/11/17,165,165.1,164.7,164.8
1998/11/18,164.5,164.5,163.4,163.9
1998/11/19,164.5,165.9,164.5,165.9
1998/11/20,162,162.1,161.8,162
1998/11/24,161.8,161.9,161.8,161.9
1998/11/25,161.9,162.3,161.9,162.3
1998/11/26,162.1,162.4,161.9,162.4
1998/11/27,163.1,165,163.1,165
1998/11/30,164.5,167,164.5,167
1998/12/01,166,166,163.7,163.7
1998/12/02,163,163.9,161.1,161.1
1998/12/03,158,159.1,157.9,157.9
1998/12/04,157.9,157.9,154.7,154.7
1998/12/07,154.1,155.4,154.1,155.2
1998/12/08,155.8,157,155.8,156.9
1998/12/09,153.5,154.2,153.5,153.9
1998/12/10,153.5,153.5,153.5,153.5
1998/12/11,153.3,153.3,151,151
1998/12/14,148.7,148.7,147.6,147.6
1998/12/15,147.6,150.1,147.6,150.1
1998/12/16,149.9,151,149.9,150.5
1998/12/17,151.2,152,151.2,152
1998/12/18,149,149,149,149
1998/12/21,148,148,147,147
1998/12/22,147.5,148.4,147.5,148.4
1998/12/24,147.7,147.8,147.7,147.8
1998/12/25,148.5,148.5,148.5,148.5
1998/12/28,148.5,148.7,148.5,148.7
1999/01/04,148.7,148.7,146,146
1999/01/05,141.1,143,141.1,143
1999/01/06,141.1,142.1,140.9,142.1
1999/01/07,142.5,142.5,142.5,142.5
1999/01/08,142.4,142.6,142.4,142.6
1999/01/11,142.7,142.7,142,142.6
1999/01/12,142.6,142.9,142.6,142.9
1999/01/13,144,144.9,144,144.9
1999/01/14,144.5,144.5,144.2,144.5
1999/01/18,144.5,144.8,144.5,144.8
1999/01/19,147.1,147.1,144,144.9
1999/01/20,142.8,142.8,140,141.1
1999/01/21,141.4,141.4,139.1,139.1
1999/01/22,139,139.8,136.2,136.2
1999/01/25,136.8,141.2,136.8,141.2
1999/01/26,140,140,138.9,138.9
1999/01/27,138.9,138.9,137.1,138
1999/01/28,138.1,138.1,138,138
1999/01/29,142.8,143,142.8,143
1999/02/01,143,143,142,143
1999/02/02,143,143,143,143
1999/02/03,143,143,143,143
1999/02/04,143,143,143,143
1999/02/05,143,143,143,143
1999/02/08,143.1,143.4,143.1,143.4
1999/02/09,145,145.5,145,145.5
1999/02/10,145.6,145.7,144.3,144.3
1999/02/12,144.3,144.3,144.3,144.3
1999/02/15,144.3,144.3,144.3,144.3
1999/02/16,144.5,144.5,142.9,144
1999/02/17,144,144,144,144
1999/02/18,143.8,143.8,143.8,143.8
1999/02/19,143.8,145.6,143.8,145.6
1999/02/22,148.1,149.6,148.1,149.6
1999/02/23,149.6,149.6,149,149
1999/02/24,149,149,149,149
1999/02/25,150.1,150.1,150.1,150.1
1999/02/26,150.6,150.6,150,150
1999/03/01,150,150,149,149
1999/03/02,149,149.1,149,149.1
1999/03/03,149.1,149.4,149.1,149.4
1999/03/04,149.4,149.4,149.4,149.4
1999/03/05,149.4,149.4,149.4,149.4
1999/03/08,149.4,149.4,149.4,149.4
1999/03/09,149.4,149.4,149.4,149.4
1999/03/10,147.8,147.8,145.5,147
1999/03/11,147,147,147,147
1999/03/12,146.9,146.9,145.4,145.5
1999/03/15,145.5,145.5,145.5,145.5
1999/03/16,145.5,145.5,143.3,143.3
1999/03/17,143.3,143.3,140.8,143
1999/03/18,145.5,146.3,145.3,145.3
1999/03/19,147.1,147.3,146,146
1999/03/23,149,150,149,150
1999/03/24,151.9,152.1,151.9,152.1
1999/03/25,151.3,154.7,151.3,154.7
1999/03/26,157.7,158.7,157.7,158.7
1999/03/29,158.7,158.7,156.9,158
1999/03/30,158,158,156.7,156.7
1999/03/31,156.4,156.4,155.1,155.1
1999/04/01,155.1,155.1,154.9,154.9
1999/04/02,154.9,156.9,154.9,156.9
1999/04/05,156.9,156.9,156.9,156.9
1999/04/06,156.9,156.9,156.9,156.9
1999/04/07,157.7,160,157.7,160
1999/04/08,160,163.9,160,163.9
1999/04/09,163.9,163.9,162.1,162.1
1999/04/12,162.1,162.1,162.1,162.1
1999/04/13,162.1,162.1,162.1,162.1
1999/04/14,165.3,166.1,165.3,166.1
1999/04/15,163.9,166,163.6,163.6
1999/04/16,163.6,165.4,161,165.4
1999/04/19,165.4,165.4,164.6,164.6
1999/04/20,166,166,164.5,164.5
1999/04/21,164.5,164.5,163.1,163.1
1999/04/22,163.1,164.1,163.1,164.1
1999/04/23,164.1,164.1,163.6,163.6
1999/04/26,161.5,161.5,159.7,159.7
1999/04/27,160.9,160.9,160.9,160.9
1999/04/28,160,163.1,160,161.3
1999/04/30,165.2,165.3,165.2,165.3
1999/05/06,165.3,169.1,165.3,169.1
1999/05/07,171,171.5,171,171.4
1999/05/10,171.4,171.4,170.9,170.9
1999/05/11,170.9,170.9,168.9,168.9
1999/05/12,167.1,170,166.8,170
1999/05/13,171.5,173,171.5,173
1999/05/14,173,173,173,173
1999/05/17,173.1,173.2,173.1,173.2
1999/05/18,173.2,174.1,173.2,174.1
1999/05/19,174.1,175.4,174.1,175.4
1999/05/20,175.4,175.4,175.4,175.4
1999/05/21,175.4,175.4,172.3,174.1
1999/05/24,174.1,174.1,174,174
1999/05/25,172.9,172.9,172.9,172.9
1999/05/26,159.8,159.8,158.6,158.6
