1998/11/26,148.1,148.1,147,147
1998/11/27,147.6,147.7,147.4,147.7
1998/11/30,148.5,148.5,147.7,147.7
1998/12/01,147.6,147.6,146.5,146.9
1998/12/02,146.3,147,146.3,147
1998/12/03,146.5,146.5,145.9,145.9
1998/12/04,145,146.5,145,146.5
1998/12/07,146.5,146.5,146,146.1
1998/12/08,146.9,146.9,145.5,146.9
1998/12/09,146.5,146.5,145.9,146
1998/12/10,146.1,146.1,144.8,144.8
1998/12/11,144.7,145.9,144.7,145
1998/12/14,144.9,145.3,144.7,145.1
1998/12/15,145,145.5,145,145.4
1998/12/16,144.7,144.7,143.9,143.9
1998/12/17,144.1,144.3,144.1,144.3
1998/12/18,143.8,143.8,140.5,140.5
1998/12/21,140,140.5,138.5,140.5
1998/12/22,141,141,139.9,140.8
1998/12/24,140,141.5,140,141.5
1998/12/25,141.9,142.1,141.9,142
1998/12/28,141.9,142.3,141.9,142.3
1999/01/04,139.9,139.9,139.6,139.6
1999/01/05,140,140,138.1,138.4
1999/01/06,139.9,140.2,139.6,139.6
1999/01/07,139.7,140.5,139.7,140.5
1999/01/08,139.9,139.9,139.1,139.6
1999/01/11,139,139.5,139,139.4
1999/01/12,138.5,139.5,138.5,139.3
1999/01/13,139.7,140.5,139.7,140
1999/01/14,140,140.5,140,140.5
1999/01/18,140.7,140.8,140.5,140.8
1999/01/19,140.8,140.8,139.9,140.3
1999/01/20,139.5,139.5,138.9,139.2
1999/01/21,139,139.9,139,139.6
1999/01/22,139.7,139.7,139.1,139.6
1999/01/25,139.6,139.6,138.9,139
1999/01/26,139,140,139,139.2
1999/01/27,139.6,139.9,139.3,139.4
1999/01/28,139.3,139.8,139.1,139.8
1999/01/29,139.9,140.3,139.5,139.5
1999/02/01,139.5,139.5,139,139.5
1999/02/02,139.7,140.1,139.7,140
1999/02/03,139.6,139.9,139.3,139.5
1999/02/04,140,140.3,140,140.3
1999/02/05,140.5,141.1,140.3,141.1
1999/02/08,141,141,140.9,140.9
1999/02/09,141.1,141.4,141,141.4
1999/02/10,141.3,141.3,140.1,141.3
1999/02/12,140.8,142,140.8,141.7
1999/02/15,142.1,143,141.5,143
1999/02/16,143.9,143.9,142.4,142.4
1999/02/17,143.7,143.7,142.9,142.9
1999/02/18,143.5,144.2,143.4,143.9
1999/02/19,144.7,144.7,143.9,143.9
1999/02/22,144.4,144.4,144,144.1
1999/02/23,143.9,143.9,143.1,143.1
1999/02/24,142.9,143.6,142.9,143.1
1999/02/25,143.1,143.7,143.1,143.5
1999/02/26,143,143,142.1,142.1
1999/03/01,142.1,142.3,141.8,142.3
1999/03/02,142.3,143.1,142.1,143.1
1999/03/03,142.9,142.9,142.6,142.6
1999/03/04,143.9,143.9,143,143.3
1999/03/05,143.5,143.9,143.5,143.6
1999/03/08,144,144,143.5,143.5
1999/03/09,143.6,144,143.5,143.5
1999/03/10,143.5,143.5,142.9,142.9
1999/03/11,142.9,142.9,142.8,142.8
1999/03/12,142.8,143,142.8,142.9
1999/03/15,142.9,143.7,142.9,143.1
1999/03/16,143,143,142.2,142.3
1999/03/17,142.3,142.4,142.2,142.2
1999/03/18,142.4,142.4,141.9,142.1
1999/03/19,141.7,143.7,141.7,143.2
1999/03/23,143.3,143.7,143,143
1999/03/24,143,144.3,143,143.7
1999/03/25,143.6,143.7,142.9,143.3
1999/03/26,143.3,143.8,143,143.8
1999/03/29,144.2,144.2,144,144.2
1999/03/30,144.2,144.3,143.9,144.3
1999/03/31,143.9,144.3,143.8,143.8
1999/04/01,143.6,144.9,143.5,144.9
1999/04/02,143.7,143.7,143.6,143.7
1999/04/05,143.7,144.5,143.7,144.5
1999/04/06,144.5,144.5,144,144
1999/04/07,144,144.2,144,144.2
1999/04/08,144.2,144.2,144.1,144.1
1999/04/09,144.5,144.6,144.5,144.6
1999/04/12,144.6,144.6,143,143
1999/04/13,143.7,144.4,143.7,144.4
1999/04/14,143.8,144.5,143.2,144.5
1999/04/15,144.5,144.5,144,144
1999/04/16,144,144.4,144,144.2
1999/04/19,144.7,144.7,144.1,144.1
1999/04/20,144.1,144.5,144.1,144.1
1999/04/21,144.7,144.7,144.2,144.6
1999/04/22,144.7,144.7,144.5,144.7
1999/04/23,144.7,144.7,144.1,144.7
1999/04/26,144.9,144.9,144.7,144.8
1999/04/27,144.8,145,144.1,144.1
1999/04/28,144.1,145.3,144.1,145.3
1999/04/30,145.3,145.7,144.9,145.7
1999/05/06,145,145,144.9,144.9
1999/05/07,144.9,145.3,144.9,145.3
1999/05/10,145.3,145.5,145.2,145.5
1999/05/11,145.5,145.9,145.5,145.7
1999/05/12,145.9,145.9,145.8,145.8
1999/05/13,145.9,146.1,145.9,146.1
1999/05/14,146.3,146.3,146,146
1999/05/17,146,147.6,146,147.6
1999/05/18,147.5,149.3,147.5,149
1999/05/19,147.9,148.3,147.9,148.3
1999/05/20,148.3,149,148.3,148.7
1999/05/21,149,149.4,148.5,149.4
1999/05/24,148.9,149.5,148.6,149.5
1999/05/25,149.2,149.3,149,149.3
1999/05/26,151,159.2,151,159.2
