1998/02/25,38960,39590,38960,39580
1998/02/26,39890,39990,39690,39690
1998/02/27,39390,39730,39390,39730
1998/03/02,39650,39810,39650,39810
1998/03/03,39660,39660,39360,39360
1998/03/04,39070,39400,39070,39190
1998/03/05,39400,39400,39230,39400
1998/03/06,39530,39530,39250,39250
1998/03/09,39600,39800,39500,39800
1998/03/10,39680,39870,39650,39670
1998/03/11,39820,40050,39730,40050
1998/03/12,40320,40390,40000,40050
1998/03/13,39950,40250,39920,40250
1998/03/16,39900,40290,39900,40290
1998/03/17,40050,40260,40050,40260
1998/03/18,40240,40330,40150,40150
1998/03/19,39990,40180,39990,40180
1998/03/20,40070,40070,39880,40020
1998/03/23,39800,40080,39800,40080
1998/03/24,40190,40190,40020,40150
1998/03/25,40070,40070,39590,39590
1998/03/26,39710,39800,39700,39700
1998/03/27,39550,39900,39550,39900
1998/03/30,39830,40060,39810,40060
1998/03/31,40230,40360,40230,40360
1998/04/01,40560,40630,40250,40630
1998/04/02,40380,40380,39990,40080
1998/04/03,40140,40440,40060,40060
1998/04/06,39990,40230,39970,40230
1998/04/07,39930,40000,39930,39970
1998/04/08,39790,39860,39780,39860
1998/04/09,39930,39930,39820,39820
1998/04/10,40250,40250,39540,39540
1998/04/13,39400,39790,39400,39790
1998/04/14,39560,39700,39560,39690
1998/04/15,39560,39560,39410,39540
1998/04/16,39880,39940,39730,39940
1998/04/17,39950,39990,39900,39900
1998/04/20,39990,40070,39860,40050
1998/04/21,39870,39890,39730,39790
1998/04/22,40030,40150,39950,40150
1998/04/23,39860,40210,39860,40210
1998/04/24,40360,40360,40190,40190
1998/04/27,40330,40330,39980,40210
1998/04/28,40240,40280,40140,40250
1998/04/30,40300,40370,40300,40310
1998/05/01,40190,40340,40180,40340
1998/05/06,40500,40510,40500,40510
1998/05/07,40770,40980,40770,40980
1998/05/08,41160,41290,41150,41290
1998/05/11,41210,41210,40800,40890
1998/05/12,40610,40920,40610,40720
1998/05/13,40600,40600,40280,40280
1998/05/14,40380,40380,39990,40330
1998/05/15,40230,40470,40230,40470
1998/05/18,40470,40600,40470,40600
1998/05/19,40950,40950,40330,40330
1998/05/20,40350,40600,40350,40550
1998/05/21,40440,40670,40420,40670
1998/05/22,40380,40590,40380,40580
1998/05/25,40630,40660,40530,40660
1998/05/26,40460,40580,40360,40400
1998/05/27,40070,40510,40070,40510
1998/05/28,40420,40420,39670,39970
1998/05/29,40000,40000,39470,39850
1998/06/01,39720,40290,39720,40290
1998/06/02,40320,40570,40260,40570
1998/06/03,40590,40710,40430,40620
1998/06/04,40310,40560,40310,40500
1998/06/05,40650,40760,40590,40760
1998/06/08,40950,41110,40950,41110
1998/06/09,41140,41770,41140,41770
1998/06/10,41490,41710,41490,41550
1998/06/11,41700,41700,41470,41490
1998/06/12,41910,42080,41910,42080
1998/06/15,42520,42700,42470,42700
1998/06/16,42650,42650,42270,42640
1998/06/17,42940,43400,42940,43400
1998/06/18,42750,42750,42200,42200
1998/06/19,42340,42340,41700,41700
1998/06/22,42750,42750,42550,42560
1998/06/23,42550,42550,42490,42500
1998/06/24,43310,43700,43310,43700
1998/06/25,44420,44420,43680,43680
1998/06/26,43970,44480,43970,44480
1998/06/29,44290,44490,44010,44490
1998/06/30,43540,43770,43400,43770
1998/07/01,44050,44190,44050,44060
1998/07/02,43830,44150,43670,44150
1998/07/03,44130,44130,43760,43870
1998/07/06,44200,44540,44200,44530
1998/07/07,44260,44490,44260,44470
1998/07/08,44700,44700,44430,44470
1998/07/09,44910,45270,44730,45270
1998/07/10,44990,44990,44410,44510
1998/07/13,44210,44590,44210,44520
1998/07/14,43870,43870,43790,43860
1998/07/15,43520,43520,43130,43390
1998/07/16,43040,43200,43040,43200
1998/07/17,43290,43290,42940,43170
1998/07/21,43140,43530,43140,43360
1998/07/22,42840,43060,42840,43060
1998/07/23,42990,43260,42930,43260
1998/07/24,42930,43010,42910,42990
1998/07/27,42900,42920,42720,42790
1998/07/28,42760,42760,42290,42290
1998/07/29,42300,42300,41770,41770
1998/07/30,42190,42190,41970,42170
1998/07/31,42500,42500,42200,42440
1998/08/03,41880,41960,41590,41960
1998/08/04,41440,41880,41360,41880
1998/08/05,41330,41460,40680,40680
1998/08/06,40050,40400,39980,40040
1998/08/07,40320,40810,40320,40800
1998/08/10,40750,40790,40500,40790
1998/08/11,40890,41120,40890,41120
1998/08/12,40920,41020,40720,40720
1998/08/13,40550,41100,40550,41100
1998/08/14,40870,40870,40310,40310
1998/08/17,40560,41110,40560,40990
1998/08/18,40850,41050,40800,41050
1998/08/19,40790,40820,40770,40820
1998/08/20,40980,40980,40560,40560
1998/08/21,40370,40440,40150,40150
1998/08/24,39890,40200,39890,40140
1998/08/25,39860,40020,39860,39950
1998/08/26,40030,40190,40000,40190
1998/08/27,39740,39740,39390,39390
1998/08/28,38190,39090,38190,39040
1998/08/31,38690,39140,38690,38940
1998/09/01,38440,38440,38050,38110
1998/09/02,38410,38410,38290,38340
1998/09/03,38500,38500,37920,37980
1998/09/04,37610,37670,37370,37670
1998/09/07,37110,37150,36470,36470
1998/09/08,36570,37000,36540,36750
1998/09/09,36600,36850,36600,36770
1998/09/10,36970,37070,36960,37030
1998/09/11,37200,37340,36940,37020
1998/09/14,37440,37440,37240,37380
1998/09/16,38020,38150,37810,37990
1998/09/17,37490,37740,37490,37620
1998/09/18,37000,37390,36990,37390
1998/09/21,37390,37410,36870,36880
1998/09/22,37060,37170,36930,37170
1998/09/24,37470,37920,37420,37920
1998/09/25,37980,38200,37960,38140
1998/09/28,38500,38530,37790,37790
1998/09/29,38200,38200,37770,37870
1998/09/30,37500,37930,37500,37730
1998/10/01,37330,37740,37330,37740
1998/10/02,37330,37500,37300,37440
1998/10/05,37740,37820,37340,37770
1998/10/06,37560,37620,37360,37570
1998/10/07,36990,37320,36910,37200
1998/10/08,36000,36000,36000,36000
1998/10/09,35250,35250,34800,34800
1998/10/12,35780,35780,34930,35070
1998/10/13,35120,36040,35120,35920
1998/10/14,36260,36320,35610,35610
1998/10/15,34940,34940,34660,34700
1998/10/16,34030,34620,34030,34320
1998/10/19,34290,34290,33120,33120
1998/10/20,33140,33390,33140,33350
1998/10/21,33700,34180,33700,34130
1998/10/22,34380,34380,33830,33830
1998/10/23,33650,34330,33650,34310
1998/10/26,34330,34670,34230,34480
1998/10/27,34610,34850,34610,34850
1998/10/28,34400,34550,34400,34550
1998/10/29,34750,34750,33560,33660
1998/10/30,33650,33650,33050,33260
1998/11/02,33370,33730,33340,33730
1998/11/04,33600,34000,33600,34000
1998/11/05,34370,34850,34370,34540
1998/11/06,34720,34920,34430,34480
1998/11/09,34720,34900,34720,34780
1998/11/10,35250,35490,35220,35220
1998/11/11,35600,35600,35410,35470
1998/11/12,35890,36640,35890,36580
1998/11/13,36080,36540,35630,35630
1998/11/16,34850,35030,34760,35030
1998/11/17,34430,35200,34430,35100
1998/11/18,35630,35650,35300,35560
1998/11/19,35930,35960,35580,35580
1998/11/20,35000,35000,34480,34590
1998/11/24,34110,34340,34100,34100
1998/11/25,34200,34500,34200,34500
1998/11/26,34980,35030,34670,34670
1998/11/27,34690,34710,34320,34320
1998/11/30,35020,35520,34990,35520
1998/12/01,35620,35620,35090,35240
1998/12/02,34990,34990,34550,34600
1998/12/03,34400,34790,34120,34120
1998/12/04,33720,34030,33690,33840
1998/12/07,34290,34450,34140,34210
1998/12/08,34090,34090,33910,33910
1998/12/09,33580,33580,32710,32710
1998/12/10,31910,31910,31510,31510
1998/12/11,31010,31560,31010,31230
1998/12/14,30990,30990,30030,30030
1998/12/15,29330,30290,29330,30290
1998/12/16,30110,30680,29950,29950
1998/12/17,30020,30020,29800,29900
1998/12/18,29380,29470,28780,29150
1998/12/21,29410,29410,28570,28570
1998/12/22,28860,29600,28850,29600
1998/12/24,29500,30590,29440,30590
1998/12/25,30790,30790,29390,29390
1998/12/28,28740,28990,28740,28990
1999/01/04,28990,28990,28040,28190
1999/01/05,28190,28470,28020,28040
1999/01/06,28490,29240,28490,29240
1999/01/07,30360,30440,30360,30440
1999/01/08,30440,30440,29900,29900
1999/01/11,29900,29900,29750,29790
1999/01/12,29190,29390,29190,29190
1999/01/13,29270,29890,29270,29740
1999/01/14,29540,29540,29240,29240
1999/01/18,29240,29240,28040,28040
1999/01/19,27840,27840,26840,27220
1999/01/20,26320,26730,26320,26680
1999/01/21,26860,26960,26810,26810
1999/01/22,27710,27710,27060,27060
1999/01/25,27670,27670,26070,26620
1999/01/26,26420,26470,26420,26430
1999/01/27,26430,26480,26430,26430
1999/01/28,26730,26730,26480,26630
1999/01/29,26680,26820,26680,26820
1999/02/01,26620,26650,26000,26650
1999/02/02,26600,26700,26600,26700
1999/02/03,26600,26600,26500,26500
1999/02/04,26500,26500,26350,26350
1999/02/05,26330,26330,26230,26230
1999/02/08,26430,26440,26340,26440
1999/02/09,26540,26590,26540,26590
1999/02/10,26440,26440,26440,26440
1999/02/12,26400,26400,26400,26400
1999/02/15,26400,26400,26350,26400
1999/02/16,26700,27000,26700,27000
1999/02/17,27400,27400,26850,26850
1999/02/18,26650,26650,26650,26650
1999/02/19,26700,26700,26300,26300
1999/02/22,26300,26300,26100,26100
1999/02/23,25650,25650,25600,25600
