1997/06/02,25520,25970,25500,25970
1997/06/03,26400,26400,26270,26400
1997/06/04,26410,26480,26140,26140
1997/06/05,26050,26120,25980,25980
1997/06/06,25790,25840,25720,25720
1997/06/09,25470,25470,25000,25300
1997/06/10,25410,25790,25410,25720
1997/06/11,25380,25380,24960,25060
1997/06/12,25160,25480,25160,25240
1997/06/13,25770,25890,25680,25890
1997/06/16,26020,26070,25860,25890
1997/06/17,25730,25800,25670,25800
1997/06/18,25780,25830,25780,25830
1997/06/19,25690,25820,25690,25820
1997/06/20,25950,26210,25840,26210
1997/06/23,25800,25870,25790,25840
1997/06/24,25810,25850,25770,25770
1997/06/25,25710,25710,25440,25480
1997/06/26,25650,25820,25650,25740
1997/06/27,25590,25750,25560,25750
1997/06/30,25580,25590,25460,25460
1997/07/01,25680,25930,25680,25930
1997/07/02,26240,26240,26100,26240
1997/07/03,25940,25940,25910,25910
1997/07/04,26040,26040,25790,25890
1997/07/07,25640,25640,25290,25290
1997/07/08,25080,25160,25080,25120
1997/07/09,25180,25190,25140,25190
1997/07/10,25400,25560,25400,25560
1997/07/11,25540,25740,25510,25740
1997/07/14,25920,25970,25910,25970
1997/07/15,26110,26110,25940,25940
1997/07/16,25980,25990,25880,25950
1997/07/17,26750,26750,26660,26750
1997/07/18,26870,27120,26870,27080
1997/07/22,27870,27880,27800,27880
1997/07/23,28370,28370,28130,28130
1997/07/24,28010,28720,28010,28360
1997/07/25,28880,28880,28790,28800
1997/07/28,29460,29600,29460,29600
1997/07/29,29800,29850,29330,29850
1997/07/30,29840,29840,29560,29650
1997/07/31,29180,29440,29180,29410
1997/08/01,30160,30210,30160,30210
1997/08/04,30350,31010,30350,31010
1997/08/05,30100,30240,29900,29920
1997/08/06,30230,30230,29710,29880
1997/08/07,29940,30680,29930,30680
1997/08/08,30310,30330,30240,30320
1997/08/11,29520,29520,29520,29520
1997/08/12,29600,30180,29360,29930
1997/08/13,30400,30460,30290,30360
1997/08/14,30170,30200,30130,30130
1997/08/15,30830,30930,30830,30930
1997/08/18,31730,31730,31730,31730
1997/08/19,32120,32700,32120,32270
1997/08/20,32350,32350,31600,31750
1997/08/21,31350,32280,31350,32280
1997/08/22,31980,32360,31980,32360
1997/08/25,32990,32990,32760,32900
1997/08/26,32690,32690,32100,32100
1997/08/27,32290,32360,32130,32130
1997/08/28,31870,31870,31710,31800
1997/08/29,31860,32200,31860,32120
1997/09/01,32590,32590,32380,32540
1997/09/02,32570,33530,32570,33370
1997/09/03,33420,33420,33220,33410
1997/09/04,32900,33090,32870,33050
1997/09/05,33240,33240,32790,32790
1997/09/08,32490,32720,32410,32720
1997/09/09,32840,32840,32020,32450
1997/09/10,32460,32610,32040,32040
1997/09/11,31790,31790,31600,31600
1997/09/12,32060,32590,32060,32590
1997/09/16,32050,32530,32050,32450
1997/09/17,32460,32460,32230,32230
1997/09/18,32210,32470,32210,32470
1997/09/19,32530,32550,32260,32260
1997/09/22,32200,32370,32200,32370
1997/09/24,32100,32100,31700,31700
1997/09/25,31240,31290,31240,31290
1997/09/26,31080,31140,31030,31140
1997/09/29,31480,31530,31380,31530
1997/09/30,31650,31890,31640,31890
1997/10/01,31850,32020,31850,32020
1997/10/02,32430,32430,32290,32300
1997/10/03,32690,32960,32690,32960
1997/10/06,33230,33230,32400,32400
1997/10/07,32560,32560,32360,32470
1997/10/08,32950,32950,32680,32700
1997/10/09,32760,32930,32700,32930
1997/10/13,32860,32910,32780,32780
1997/10/14,32620,32680,32550,32680
1997/10/15,32600,32600,32400,32590
1997/10/16,32500,32500,31940,32000
1997/10/17,31390,31690,31390,31570
1997/10/20,31430,31470,31430,31460
1997/10/21,31710,32020,31690,32020
1997/10/22,31620,31650,31590,31640
1997/10/23,31550,32040,31550,32040
1997/10/24,32130,32150,31800,31800
1997/10/27,32020,32020,31910,31910
1997/10/28,31640,31720,31100,31100
1997/10/29,31180,31390,31150,31390
1997/10/30,31750,31750,31240,31360
1997/10/31,32190,32360,32190,32360
1997/11/04,33360,33360,33020,33150
1997/11/05,32870,33000,32870,32900
1997/11/06,33230,33230,32980,32980
1997/11/07,33170,33170,32900,33050
1997/11/10,33170,33170,33060,33160
1997/11/11,33170,33270,33140,33270
1997/11/12,34110,34270,34100,34270
1997/11/13,34510,34510,34220,34330
1997/11/14,34670,34680,34600,34600
1997/11/17,34450,34450,33960,34160
1997/11/18,34190,34340,34150,34150
1997/11/19,34030,34310,33920,34310
1997/11/20,34310,34330,34240,34270
1997/11/21,33530,33630,33370,33630
1997/11/25,33990,34140,33990,34000
1997/11/26,33860,34000,33860,33950
1997/11/27,34080,34170,33970,34170
1997/11/28,34070,34150,34070,34080
1997/12/01,34110,34290,34110,34250
1997/12/02,35240,35250,35150,35250
1997/12/03,35010,35240,35010,35200
1997/12/04,34980,35160,34980,35160
1997/12/05,35230,35230,34890,34890
1997/12/08,34990,35160,34990,35160
1997/12/09,35030,35180,35030,35180
1997/12/10,34900,35000,34900,35000
1997/12/11,34650,34650,34390,34390
1997/12/12,34050,34170,34050,34170
1997/12/15,34270,34270,33920,33920
1997/12/16,33790,34040,33790,34000
1997/12/17,33470,33470,33000,33000
1997/12/18,33010,33190,33010,33090
1997/12/19,33410,33410,32900,32900
1997/12/22,33100,33190,33090,33160
1997/12/24,33000,33410,33000,33410
1997/12/25,33850,34310,33850,34310
1997/12/26,34530,34580,34530,34580
1998/01/05,34570,34570,34490,34490
1998/01/06,34210,34220,34000,34140
1998/01/07,33870,33870,33330,33510
1998/01/08,33000,33500,33000,33500
1998/01/09,33270,33370,33150,33150
1998/01/12,32850,32900,32300,32300
1998/01/13,31820,31830,31690,31810
1998/01/14,32400,32690,32290,32690
1998/01/16,32040,32390,32040,32180
1998/01/19,31850,32400,31850,32400
1998/01/20,32490,32500,32350,32350
1998/01/21,32000,32250,32000,32090
1998/01/22,32210,32210,32140,32170
1998/01/23,32240,32240,32210,32210
1998/01/26,31720,31990,31720,31880
1998/01/27,32000,32140,31950,31950
1998/01/28,31800,31960,31710,31960
1998/01/29,32060,32080,32010,32010
1998/01/30,32300,32480,32300,32480
1998/02/02,32400,32440,32390,32420
1998/02/03,32370,32430,32340,32340
1998/02/04,32390,32590,32390,32540
1998/02/05,32110,32110,32020,32040
1998/02/06,31480,31620,31480,31500
1998/02/09,31010,31010,30700,30700
1998/02/10,31040,31040,30750,30800
1998/02/12,31090,31350,31090,31350
1998/02/13,31650,31950,31650,31850
1998/02/16,31840,32070,31840,32070
1998/02/17,32020,32020,31630,31680
1998/02/18,31160,31280,31160,31280
1998/02/19,30960,31470,30960,31470
1998/02/20,31470,31470,31370,31400
1998/02/23,31400,31550,31400,31400
1998/02/24,30400,30400,30400,30400
1998/02/25,30550,30550,30300,30460
1998/02/26,31010,31010,30620,30620
1998/02/27,30400,30520,30380,30520
1998/03/02,30950,30950,30680,30680
1998/03/03,30960,30960,30730,30730
1998/03/04,30660,30790,30660,30790
1998/03/05,30840,30940,30840,30930
1998/03/06,30860,30860,30660,30700
1998/03/09,30730,30730,30670,30710
1998/03/10,30490,30490,30430,30440
1998/03/11,30160,30510,30160,30510
1998/03/12,30580,30580,30540,30540
1998/03/13,30400,30470,30400,30470
1998/03/16,30790,30990,30790,30990
1998/03/17,31110,31670,31110,31670
1998/03/18,31800,31820,31630,31630
1998/03/19,31740,31740,31670,31670
1998/03/20,31650,31650,31410,31550
1998/03/23,31360,31700,31360,31700
1998/03/24,31760,31860,31760,31830
1998/03/25,31880,31880,31700,31750
1998/03/26,31550,31550,31330,31330
1998/03/27,31280,31690,31280,31570
1998/03/30,31700,31920,31670,31920
1998/03/31,32190,32190,31950,32100
1998/04/01,32420,32550,32420,32550
1998/04/02,32400,32410,32330,32410
1998/04/03,32380,32720,32350,32720
1998/04/06,32710,32710,32530,32540
1998/04/07,32380,32380,32220,32310
1998/04/08,32090,32090,31860,31950
1998/04/09,31490,31540,31490,31530
1998/04/10,31630,31820,31300,31300
1998/04/13,31340,31560,31340,31510
1998/04/14,31120,31270,31120,31230
1998/04/15,31220,31220,31060,31110
1998/04/16,31010,31130,31010,31120
1998/04/17,30840,30840,30800,30800
1998/04/20,30750,30750,30560,30560
1998/04/21,30760,30930,30760,30930
1998/04/22,31150,31290,31150,31160
1998/04/23,31090,31090,30910,31060
1998/04/24,30850,30970,30850,30970
1998/04/27,31090,31720,31090,31430
1998/04/28,31120,31210,31040,31210
1998/04/30,30210,30460,30210,30380
1998/05/01,30540,30540,30270,30280
1998/05/06,30330,30430,30300,30430
1998/05/07,31160,31400,31160,31400
1998/05/08,31400,31500,31340,31340
1998/05/11,31490,31490,31450,31460
1998/05/12,31650,31650,31490,31490
1998/05/13,31860,31910,31860,31910
1998/05/14,31500,31640,31500,31640
1998/05/15,31680,31790,31680,31760
1998/05/18,31650,31970,31650,31970
1998/05/19,31890,31900,31760,31760
1998/05/20,31670,31740,31670,31730
1998/05/21,31710,31830,31710,31810
1998/05/22,31790,32130,31790,31990
1998/05/25,32080,32140,32030,32070
1998/05/26,32200,32230,32000,32040
1998/05/27,31570,31570,31510,31560
1998/05/28,31070,31080,31010,31050
1998/05/29,31180,31190,31140,31150
1998/06/01,31100,31100,31000,31070
1998/06/02,30640,30800,30640,30770
1998/06/03,31050,31220,31050,31150
1998/06/04,31000,31070,30990,31060
1998/06/05,30820,30950,30820,30950
1998/06/08,31040,31080,31030,31030
1998/06/09,30760,30780,30750,30780
1998/06/10,30400,30440,30330,30440
1998/06/11,30140,30140,30110,30110
1998/06/12,30840,30840,30580,30620
1998/06/15,30430,30610,30430,30610
1998/06/16,30970,30970,30620,30800
1998/06/17,30680,30710,30560,30560
1998/06/18,30340,30340,30090,30250
1998/06/19,30230,30290,30220,30250
1998/06/22,30350,30350,30230,30340
1998/06/23,30200,30230,30120,30120
1998/06/24,30310,30400,30240,30400
1998/06/25,30670,30670,30540,30560
1998/06/26,31270,31470,31250,31250
1998/06/29,32090,32090,31910,31980
1998/06/30,32250,32250,32040,32040
1998/07/01,31350,31440,31220,31230
1998/07/02,31120,31120,31030,31080
1998/07/03,31400,31510,31300,31300
1998/07/06,31430,31500,31430,31430
1998/07/07,31260,31310,31240,31310
1998/07/08,31000,31050,30970,30970
1998/07/09,30960,31040,30960,31000
1998/07/10,31120,31180,31110,31110
1998/07/13,31670,31670,31480,31540
1998/07/14,31550,31570,31420,31420
1998/07/15,31260,31460,31200,31370
1998/07/16,31340,31430,31340,31390
1998/07/17,31510,31530,31440,31520
1998/07/21,31950,32150,31950,32130
1998/07/22,31740,31900,31680,31900
1998/07/23,31790,31870,31770,31850
1998/07/24,31960,31970,31830,31830
1998/07/27,31610,31650,31610,31650
1998/07/28,31700,31700,31600,31600
1998/07/29,31590,31610,31590,31600
1998/07/30,31650,31690,31570,31570
1998/07/31,32180,32180,32010,32050
1998/08/03,32050,32100,31990,32000
1998/08/04,32100,32100,32030,32050
1998/08/05,31940,31940,31880,31890
1998/08/06,32050,32320,32050,32320
1998/08/07,32400,32600,32400,32590
1998/08/10,32840,32890,32650,32650
1998/08/11,32780,32990,32730,32990
1998/08/12,32760,32760,32650,32650
1998/08/13,32210,32330,32190,32280
1998/08/14,32270,32310,32060,32060
1998/08/17,32000,32200,32000,32190
1998/08/18,32180,32180,31980,31980
1998/08/19,31850,31850,31670,31830
1998/08/20,31660,31660,31450,31450
1998/08/21,31490,31490,31380,31430
1998/08/24,31210,31210,31060,31060
1998/08/25,30710,30710,30430,30440
1998/08/26,30540,30540,30490,30520
1998/08/27,29700,29700,29520,29520
1998/08/28,28530,28660,28520,28660
1998/08/31,28490,28700,28390,28700
1998/09/01,28160,28160,27990,28100
1998/09/02,27650,27870,27650,27870
1998/09/03,28370,28370,27950,27950
1998/09/04,26970,27340,26970,27340
1998/09/07,26950,26950,26540,26600
1998/09/08,26530,26850,26530,26770
1998/09/09,26030,26090,25990,26090
1998/09/10,26310,26410,26310,26370
1998/09/11,25690,25730,25370,25370
1998/09/14,25670,25670,25130,25200
1998/09/16,25560,25630,25540,25630
1998/09/17,25960,26010,25940,26010
1998/09/18,25050,25200,25040,25100
1998/09/21,24770,24770,24380,24450
1998/09/22,25000,25270,25000,25270
1998/09/24,25670,25970,25670,25800
1998/09/25,25190,25500,25190,25470
1998/09/28,25800,25800,25480,25480
1998/09/29,25200,25220,25170,25170
1998/09/30,25220,25490,25220,25490
1998/10/01,25750,25930,25750,25930
1998/10/02,25690,25690,25600,25600
1998/10/05,25070,25070,24980,24980
1998/10/06,24800,24800,24540,24610
1998/10/07,23810,23930,23810,23810
1998/10/08,23010,23010,23010,23010
1998/10/09,21710,21710,21710,21710
1998/10/12,22310,22310,21490,21680
1998/10/13,22280,22480,22280,22480
1998/10/14,22680,22750,22680,22710
1998/10/15,22720,22950,22720,22900
1998/10/16,22430,22630,22360,22570
1998/10/19,22710,22710,22080,22150
1998/10/20,22030,22170,22030,22040
1998/10/21,22460,22640,22460,22640
1998/10/22,22510,22810,22510,22800
1998/10/23,22960,23300,22960,23290
1998/10/26,23180,23390,23180,23190
1998/10/27,22920,23000,22920,23000
1998/10/28,22620,22660,22600,22620
1998/10/29,23140,23140,22700,22700
1998/10/30,22420,22550,22390,22390
1998/11/02,22150,22310,22150,22310
1998/11/04,22770,22960,22740,22830
1998/11/05,23660,23800,23610,23610
1998/11/06,23600,23730,23590,23610
1998/11/09,23530,23770,23530,23740
1998/11/10,24010,24330,23950,23950
1998/11/11,24420,24490,24270,24270
1998/11/12,25260,25500,25260,25500
1998/11/13,25370,25490,25270,25270
1998/11/16,25340,25370,25190,25190
1998/11/17,24960,25100,24960,25100
1998/11/18,25480,25490,25400,25470
1998/11/19,25430,25490,25340,25340
1998/11/20,24770,24770,24370,24430
1998/11/24,24630,24630,24380,24380
1998/11/25,23950,23990,23880,23880
1998/11/26,24210,24210,23980,24040
1998/11/27,24130,24400,24130,24370
1998/11/30,23990,23990,23000,23000
