1998/08/11,99.69,99.73,98.81,99.41
1998/08/12,98.91,98.91,97.6,97.6
1998/08/13,97.18,97.18,96.22,96.97
1998/08/14,96.2,96.2,94.48,94.87
1998/08/17,94.51,94.57,92.37,92.37
1998/08/18,91.67,93.31,91.67,92.55
1998/08/19,92.32,94.46,92.32,94.46
1998/08/20,94.7,94.7,92.55,92.55
1998/08/21,93.98,95.05,93.69,95.05
1998/08/24,95.06,95.07,94.4,94.4
1998/08/25,94.22,96.9,94.2,96.9
1998/08/26,96.8,97.3,96.11,96.15
1998/08/27,95.43,95.43,93.99,94
1998/08/28,92.1,93.88,91.51,93.82
1998/08/31,93.14,94,93.14,93.85
1998/09/01,93,93.68,92.54,92.54
1998/09/02,92.54,93.5,92.54,92.59
1998/09/03,93.5,93.5,92,92
1998/09/04,90.24,90.77,89.7,89.7
1998/09/07,87.98,87.98,87.2,87.2
1998/09/08,88.05,89,87.9,88.5
1998/09/09,89.14,89.15,87.3,87.3
1998/09/10,89.11,89.8,88.75,89.8
1998/09/11,90.1,90.1,88.53,88.79
1998/09/14,89.85,89.85,87.47,87.49
1998/09/16,88.03,88.11,87.99,88.11
1998/09/17,88.11,89.47,88.07,89.47
1998/09/18,88.9,90.47,88.9,90
1998/09/21,90.62,90.64,89.7,90.09
1998/09/22,91.52,92.59,91.52,92.59
1998/09/24,93.89,94.31,93.19,93.19
1998/09/25,92.7,94.9,92.7,94.9
1998/09/28,95.51,95.51,94.86,94.97
1998/09/29,94.4,94.43,93.3,93.3
1998/09/30,92.49,94.5,92.49,94.09
1998/10/01,94.74,95.41,94.6,94.6
1998/10/02,93.7,94.1,93.49,93.49
1998/10/05,93.68,94,93.47,93.47
1998/10/06,93.24,94.41,93.21,94.41
1998/10/07,93.14,93.63,92.55,92.55
1998/10/08,90.05,90.05,90.05,90.05
1998/10/09,88.01,88.01,87.55,87.55
1998/10/12,88.01,88.01,84.89,84.89
1998/10/13,85.38,87.19,85.38,86.97
1998/10/14,87.8,87.98,86.69,86.69
1998/10/15,85.8,85.8,84.9,84.9
1998/10/16,83.39,83.89,83.39,83.89
1998/10/19,83.21,83.21,81.99,81.99
1998/10/20,82.14,83.86,82.14,83.62
1998/10/21,85.42,85.42,84.6,84.6
1998/10/22,84.9,85.27,84.71,84.71
1998/10/23,85.7,86.93,85.7,86
1998/10/26,84.5,84.5,84.23,84.5
1998/10/27,84.01,84.99,83.91,84.99
1998/10/28,84.15,84.17,83.33,83.33
1998/10/29,82.91,82.94,81.57,82.07
1998/10/30,81.24,81.3,81,81.3
1998/11/02,79.98,80.51,79.2,80.51
1998/11/04,78.85,80.4,78.84,80.4
1998/11/05,81.26,81.97,80.77,81.89
1998/11/06,82.42,82.42,80.84,81
1998/11/09,81.31,81.5,81.25,81.5
1998/11/10,83.26,83.69,82.09,82.09
1998/11/11,81.54,82.08,80.58,80.58
1998/11/12,80.8,81.76,80.8,81.76
1998/11/13,81.19,81.45,80.62,80.62
1998/11/16,80.67,80.67,79.99,80
1998/11/17,79.6,80.25,79.54,80.25
1998/11/18,80.5,81.4,80.5,81.29
1998/11/19,81.3,81.3,80.24,80.3
1998/11/20,79.51,79.51,79.2,79.2
1998/11/24,79.31,79.62,79.19,79.62
1998/11/25,79.31,79.31,78.51,78.51
1998/11/26,78.8,78.9,78.66,78.7
1998/11/27,79.5,79.5,78.71,78.71
1998/11/30,79.7,79.94,79.7,79.94
1998/12/01,79.19,79.19,78.74,78.74
1998/12/02,77.99,77.99,77.51,77.51
1998/12/03,75.7,75.7,75.01,75.01
1998/12/04,72.84,73.7,72.84,73.27
1998/12/07,73.27,74.38,73.27,74.37
1998/12/08,74.95,74.95,74.42,74.6
1998/12/09,74.01,74.01,73.76,73.76
1998/12/10,72.6,73.21,72.42,73.21
1998/12/11,73.03,73.21,73.01,73.15
1998/12/14,72.23,72.3,70.66,70.66
1998/12/15,70.58,71.94,70.58,71.94
1998/12/16,71.77,71.77,71.06,71.2
1998/12/17,71.51,71.51,71.14,71.22
1998/12/18,69.94,69.94,68.94,68.94
1998/12/21,68.89,69.21,68.86,68.86
1998/12/22,69.01,70.48,69.01,70.48
1998/12/24,69.55,69.7,69.19,69.7
1998/12/25,69.74,69.74,69.45,69.45
1998/12/28,69.51,69.81,69.51,69.81
1999/01/04,67.81,67.81,67.81,67.81
1999/01/05,67.39,67.39,67.19,67.31
1999/01/06,68.12,69.31,68.12,69.31
1999/01/07,70.15,70.49,69.59,69.7
1999/01/08,69.56,70.75,69.56,70.75
1999/01/11,71.41,72.75,71.41,72.75
1999/01/12,73.82,74.73,73.68,73.69
1999/01/13,73.69,75.01,73.69,75.01
1999/01/14,76.62,76.95,76.62,76.76
1999/01/18,78.09,78.09,77.16,77.16
1999/01/19,76.09,76.09,75.48,75.8
1999/01/20,75.21,75.21,74.5,74.5
1999/01/21,74.58,74.8,74.01,74.01
1999/01/22,73.92,73.92,72.39,72.39
1999/01/25,72.4,73.61,72.4,73.61
1999/01/26,73.47,73.47,71.79,71.79
1999/01/27,71.99,72.01,70.96,70.96
1999/01/28,71.99,71.99,71.6,71.7
1999/01/29,72.03,72.03,70.8,70.8
1999/02/01,70.04,70.13,69.91,70.13
1999/02/02,70.12,70.3,69.9,70.14
1999/02/03,69.05,69.28,69.05,69.23
1999/02/04,69.61,71.27,69.61,71.27
1999/02/05,70.2,70.2,69.48,69.48
1999/02/08,69.66,69.66,69.03,69.03
1999/02/09,69.9,70.2,69.9,70.2
1999/02/10,70.17,70.17,70.17,70.17
