1998/07/29,1255,1255,1255,1255
1998/07/30,1255,1255,1255,1255
1998/07/31,1255,1255,1255,1255
1998/08/03,1255,1255,1255,1255
1998/08/04,1255,1255,1255,1255
1998/08/05,1255,1255,1255,1255
1998/08/06,1255,1255,1255,1255
1998/08/07,1255,1255,1255,1255
1998/08/10,1255,1255,1255,1255
1998/08/11,1255,1255,1255,1255
1998/08/12,1255,1255,1255,1255
1998/08/13,1255,1255,1255,1255
1998/08/14,1255,1255,1255,1255
1998/08/17,1255,1255,1255,1255
1998/08/18,1255,1255,1255,1255
1998/08/19,1255,1255,1255,1255
1998/08/20,1255,1255,1255,1255
1998/08/21,1255,1255,1255,1255
1998/08/24,1255,1255,1255,1255
1998/08/25,1255,1255,1255,1255
1998/08/26,1255,1255,1255,1255
1998/08/27,1255,1255,1255,1255
1998/08/28,1255,1255,1255,1255
1998/08/31,1255,1255,1255,1255
1998/09/01,1255,1255,1255,1255
1998/09/02,1255,1255,1255,1255
1998/09/03,1255,1255,1255,1255
1998/09/04,1255,1255,1255,1255
1998/09/07,1255,1255,1255,1255
1998/09/08,1255,1255,1255,1255
1998/09/09,1255,1255,1255,1255
1998/09/10,1255,1255,1255,1255
1998/09/11,1255,1255,1255,1255
1998/09/14,1255,1255,1255,1255
1998/09/16,1255,1255,1255,1255
1998/09/17,1255,1255,1255,1255
1998/09/18,1255,1255,1255,1255
1998/09/21,1255,1255,1255,1255
1998/09/22,1255,1255,1255,1255
1998/09/24,1255,1255,1255,1255
1998/09/25,1255,1255,1255,1255
1998/09/28,1255,1255,1255,1255
1998/09/29,1255,1255,1255,1255
1998/09/30,1255,1255,1255,1255
1998/10/01,1255,1255,1255,1255
1998/10/02,1255,1255,1255,1255
1998/10/05,1255,1255,1255,1255
1998/10/06,1255,1255,1255,1255
1998/10/07,1255,1255,1255,1255
1998/10/08,1255,1255,1255,1255
1998/10/09,1255,1255,1255,1255
1998/10/12,1255,1255,1255,1255
1998/10/13,1255,1255,1255,1255
1998/10/14,1255,1255,1255,1255
1998/10/15,1255,1255,1255,1255
1998/10/16,1255,1255,1255,1255
1998/10/19,1205,1205,1205,1205
1998/10/20,1165,1165,1165,1165
1998/10/21,1165,1165,1165,1165
1998/10/22,1165,1165,1165,1165
1998/10/23,1165,1165,1165,1165
1998/10/26,1165,1165,1165,1165
1998/10/27,1165,1165,1165,1165
1998/10/28,1165,1165,1165,1165
1998/10/29,1165,1165,1165,1165
1998/10/30,1165,1165,1165,1165
1998/11/02,1165,1165,1165,1165
1998/11/04,1165,1165,1165,1165
1998/11/05,1165,1165,1165,1165
1998/11/06,1165,1165,1165,1165
1998/11/09,1165,1165,1165,1165
1998/11/10,1165,1165,1165,1165
1998/11/11,1165,1165,1165,1165
1998/11/12,1165,1165,1165,1165
1998/11/13,1165,1165,1165,1165
1998/11/16,1165,1165,1165,1165
1998/11/17,1165,1165,1165,1165
1998/11/18,1165,1165,1165,1165
1998/11/19,1165,1165,1165,1165
1998/11/20,1165,1165,1165,1165
1998/11/24,1165,1165,1165,1165
1998/11/25,1165,1165,1165,1165
1998/11/26,1165,1165,1165,1165
1998/11/27,1165,1165,1165,1165
1998/11/30,1165,1165,1165,1165
1998/12/01,1165,1165,1165,1165
1998/12/02,1165,1165,1165,1165
1998/12/03,1165,1165,1165,1165
1998/12/04,1165,1165,1165,1165
1998/12/07,1165,1165,1165,1165
1998/12/08,1165,1165,1165,1165
1998/12/09,1165,1165,1165,1165
1998/12/10,1165,1165,1165,1165
1998/12/11,1165,1165,1165,1165
1998/12/14,1165,1165,1165,1165
1998/12/15,1165,1165,1165,1165
1998/12/16,1165,1165,1165,1165
1998/12/17,1165,1165,1165,1165
1998/12/18,1165,1165,1165,1165
1998/12/21,1165,1165,1165,1165
1998/12/22,1165,1165,1165,1165
1998/12/24,1165,1165,1165,1165
1998/12/25,1165,1165,1165,1165
1998/12/28,1165,1165,1165,1165
1999/01/04,1165,1165,1165,1165
1999/01/05,1165,1165,1165,1165
1999/01/06,1165,1165,1165,1165
1999/01/07,1165,1165,1165,1165
1999/01/08,1165,1165,1165,1165
1999/01/11,1165,1165,1165,1165
1999/01/12,1165,1165,1165,1165
1999/01/13,1165,1165,1165,1165
1999/01/14,1165,1165,1165,1165
1999/01/18,1165,1165,1165,1165
1999/01/19,1165,1165,1165,1165
1999/01/20,1165,1165,1165,1165
1999/01/21,1165,1165,1165,1165
1999/01/22,1165,1165,1165,1165
1999/01/25,1165,1165,1165,1165
1999/01/26,1165,1165,1165,1165
