1999/07/05,18970,19470,18900,19470
1999/07/06,19930,19970,19750,19970
1999/07/07,20100,20500,19700,20390
1999/07/08,20390,21140,20220,21140
1999/07/09,21140,21890,20900,21400
1999/07/12,21870,21900,21730,21900
1999/07/13,22280,22400,22160,22400
1999/07/14,23140,23140,21650,21650
1999/07/15,20900,20900,20900,20900
1999/07/16,21100,21620,21000,21400
1999/07/19,21630,21830,21550,21600
1999/07/21,20850,21680,20850,21550
1999/07/22,21450,22300,21450,21910
1999/07/23,21890,22250,21370,21430
1999/07/26,21900,21900,21200,21430
1999/07/27,21780,21830,21500,21660
1999/07/28,21600,21730,21520,21520
1999/07/29,21750,21800,21600,21600
1999/07/30,21910,22100,21820,22100
1999/08/02,22010,22400,21900,22210
1999/08/03,22500,22570,22250,22520
1999/08/04,22420,22450,22270,22420
1999/08/05,22610,22640,22050,22470
1999/08/06,22560,22560,22350,22390
1999/08/09,22800,22950,22500,22950
1999/08/10,23400,23540,23000,23460
1999/08/11,22890,23340,22890,23100
1999/08/12,23490,23550,23370,23490
1999/08/13,23160,23280,23000,23000
1999/08/16,23250,23250,22400,22400
1999/08/17,22250,22760,22250,22720
1999/08/18,23150,23150,22660,22840
1999/08/19,22420,22550,22330,22380
1999/08/20,22660,22740,22500,22500
1999/08/23,22680,22680,22170,22210
1999/08/24,22450,22560,22100,22100
1999/08/25,21800,22110,21800,21950
1999/08/26,21500,21830,21370,21530
1999/08/27,21810,21810,21580,21750
1999/08/30,21910,22300,21880,22270
1999/08/31,22870,22870,22720,22840
1999/09/01,22700,23320,22700,22990
1999/09/02,23040,23170,22920,23030
1999/09/03,23010,23320,23010,23190
1999/09/06,23300,23540,23300,23510
1999/09/07,23540,24110,23540,24090
1999/09/08,24500,24690,24360,24680
1999/09/09,24950,25280,24700,25280
1999/09/10,25830,25880,25680,25880
1999/09/13,26380,26480,26280,26480
1999/09/14,26980,27080,26870,27080
1999/09/16,26790,27380,26180,26180
1999/09/17,26680,26680,25540,26140
1999/09/20,26680,26740,26420,26740
1999/09/21,26700,26860,26520,26790
1999/09/22,26650,26660,26190,26190
1999/09/24,26490,26670,26170,26320
1999/09/27,26720,26720,26120,26150
1999/09/28,26200,26280,25970,26220
1999/09/29,26500,26500,26230,26290
1999/09/30,26490,26490,26010,26010
1999/10/01,25890,26300,25870,26100
1999/10/04,26060,26200,25920,26200
1999/10/05,25750,25930,25600,25600
1999/10/06,25110,25240,25000,25100
1999/10/07,25100,25500,24990,25290
1999/10/08,24700,24940,24690,24800
1999/10/12,24260,24710,24230,24710
1999/10/13,25310,25310,25100,25230
1999/10/14,25400,25500,25220,25250
1999/10/15,25000,25130,24920,24940
1999/10/18,25290,25290,25050,25250
1999/10/19,25100,25350,25020,25340
1999/10/20,25050,25620,25050,25440
1999/10/21,25840,25920,25280,25370
1999/10/22,25400,25630,25350,25510
1999/10/25,25890,26110,25800,26110
1999/10/26,26300,26360,26120,26350
1999/10/27,26190,26530,26060,26520
1999/10/28,26660,26660,26310,26540
1999/10/29,26110,26250,26020,26100
1999/11/01,26020,26140,25900,26110
1999/11/02,26100,26210,26060,26110
1999/11/04,26090,26300,26040,26190
1999/11/05,26240,26360,26190,26330
1999/11/08,26390,26510,26320,26420
1999/11/09,26390,26390,25500,25500
1999/11/10,25600,25630,25080,25150
1999/11/11,25400,25400,25190,25260
1999/11/12,25260,25370,25000,25120
1999/11/15,25330,25490,25190,25490
1999/11/16,25450,25790,25400,25430
1999/11/17,25450,25650,25390,25540
1999/11/18,25700,26150,25400,25400
1999/11/19,24500,24500,24500,24500
