1998/11/26,11050,11150,11050,11150
1998/11/27,11240,11240,11150,11150
1998/11/30,11200,11360,11200,11330
1998/12/01,11240,11240,11200,11210
1998/12/02,11170,11220,11090,11090
1998/12/03,11060,11200,11060,11100
1998/12/04,11090,11260,11090,11260
1998/12/07,11270,11360,11270,11350
1998/12/08,11350,11350,11200,11200
1998/12/09,11180,11180,11070,11100
1998/12/10,11080,11090,10910,10930
1998/12/11,10850,10960,10850,10900
1998/12/14,10950,11100,10950,11090
1998/12/15,11070,11070,10970,11020
1998/12/16,10960,11110,10960,11100
1998/12/17,11130,11130,11080,11080
1998/12/18,11090,11110,11080,11080
1998/12/21,11070,11080,11000,11080
1998/12/22,11200,11330,11200,11290
1998/12/24,11210,11290,11210,11220
1998/12/25,11210,11210,11120,11120
1998/12/28,10930,11000,10930,11000
1999/01/04,11000,11000,10930,10970
1999/01/05,10950,10950,10820,10840
1999/01/06,10850,10990,10850,10980
1999/01/07,11100,11130,11060,11060
1999/01/08,11040,11110,11040,11110
1999/01/11,11220,11270,11160,11220
1999/01/12,11230,11230,11150,11150
1999/01/13,11140,11200,11140,11200
1999/01/14,11210,11250,11140,11140
1999/01/18,11140,11160,11120,11140
1999/01/19,11160,11240,11160,11230
1999/01/20,11260,11280,11230,11280
1999/01/21,11270,11290,11270,11280
1999/01/22,11240,11240,11060,11100
1999/01/25,11090,11210,11090,11210
1999/01/26,11210,11230,11110,11110
1999/01/27,11090,11200,11090,11200
1999/01/28,11200,11200,11100,11160
1999/01/29,11190,11210,11130,11130
1999/02/01,11110,11170,11090,11090
1999/02/02,11100,11100,11070,11100
1999/02/03,11140,11140,11130,11130
1999/02/04,11100,11100,11030,11030
1999/02/05,10970,10980,10900,10980
1999/02/08,10910,10910,10830,10840
1999/02/09,10820,10820,10770,10770
1999/02/10,10830,10840,10780,10840
1999/02/12,10900,11040,10900,11040
1999/02/15,11030,11040,10980,10990
1999/02/16,10950,10950,10760,10850
1999/02/17,10800,10800,10560,10560
1999/02/18,10440,10520,10430,10520
1999/02/19,10560,10600,10550,10600
1999/02/22,10680,10760,10680,10700
1999/02/23,10680,10680,10610,10670
1999/02/24,10740,10800,10740,10800
1999/02/25,10800,10850,10790,10790
1999/02/26,10700,10700,10650,10700
1999/03/01,10640,10640,10350,10350
1999/03/02,10290,10340,10190,10210
1999/03/03,10240,10340,10240,10340
1999/03/04,10400,10490,10400,10490
1999/03/05,10570,10650,10470,10470
1999/03/08,10500,10500,10360,10360
1999/03/09,10270,10380,10270,10380
1999/03/10,10380,10380,10220,10280
1999/03/11,10300,10320,10300,10320
1999/03/12,10340,10350,10340,10340
1999/03/15,10400,10410,10390,10410
1999/03/16,10400,10480,10400,10460
1999/03/17,10580,10580,10540,10540
1999/03/18,10490,10540,10480,10540
1999/03/19,10550,10670,10550,10670
1999/03/23,10910,10910,10800,10870
1999/03/24,10840,10870,10820,10870
1999/03/25,10860,10860,10790,10790
1999/03/26,10720,11100,10720,11100
1999/03/29,11200,11260,11120,11120
1999/03/30,11110,11220,11110,11220
1999/03/31,11190,11230,11190,11210
1999/04/01,11240,11270,11220,11260
1999/04/02,11180,11180,11160,11160
1999/04/05,11250,11360,11250,11360
1999/04/06,11360,11380,11330,11380
1999/04/07,11460,11650,11460,11650
1999/04/08,11640,11870,11570,11870
1999/04/09,11780,11810,11750,11750
1999/04/12,11690,11730,11660,11660
1999/04/13,11700,11780,11700,11750
1999/04/14,11770,11990,11770,11990
1999/04/15,12000,12010,11920,11920
1999/04/16,11890,11890,11820,11870
1999/04/19,11940,11940,11910,11920
1999/04/20,11960,11960,11830,11920
1999/04/21,11930,11930,11820,11840
1999/04/22,11800,11870,11680,11870
1999/04/23,11800,11850,11790,11850
1999/04/26,11910,12200,11870,12200
1999/04/27,12230,12240,12220,12240
1999/04/28,12200,12320,12200,12320
1999/04/30,12290,12290,12210,12210
1999/05/06,12350,12500,12350,12500
1999/05/07,12680,12840,12600,12840
1999/05/10,12850,12860,12820,12860
1999/05/11,12870,12870,12840,12840
1999/05/12,12840,12840,12830,12830
1999/05/13,12850,12860,12850,12860
1999/05/14,12870,13210,12870,13210
1999/05/17,13250,13610,13250,13450
1999/05/18,13450,13450,13440,13440
1999/05/19,13350,13430,13250,13250
1999/05/20,13250,13250,13110,13110
1999/05/21,13100,13110,12940,12940
1999/05/24,12670,12850,12670,12850
1999/05/25,12850,13110,12850,13110
1999/05/26,13150,13360,13150,13360
