1999/01/26,89.2,89.3,88.5,88.5
1999/01/27,89,89,86.6,86.9
1999/01/28,87.5,87.9,87.3,87.9
1999/01/29,88,88,86,86
1999/02/01,84.9,85.4,84.9,85.4
1999/02/02,85.3,86.3,85.3,86.3
1999/02/03,86,86,84.7,85.5
1999/02/04,86.7,88.7,86.7,88.7
1999/02/05,87.2,87.6,84.1,84.1
1999/02/08,83.9,83.9,81.9,81.9
1999/02/09,83.7,83.7,83,83
1999/02/10,80.1,81.2,80.1,80.5
1999/02/12,78.9,79,77.2,77.2
1999/02/15,78.5,78.5,77,77.5
1999/02/16,79,79,77.6,77.6
1999/02/17,78.9,79.6,78.8,78.8
1999/02/18,79.9,82,79.9,80.6
1999/02/19,81.9,81.9,80.5,81
1999/02/22,82.9,82.9,81.4,81.8
1999/02/23,80.9,81.1,80.7,80.7
1999/02/24,80.5,82.8,80.5,82.8
1999/02/25,82.4,82.4,80.7,80.9
1999/02/26,80.3,81.7,80.2,81.3
1999/03/01,80.6,80.6,79.3,79.3
1999/03/02,80.4,81.3,80.3,81.3
1999/03/03,81.9,81.9,81.4,81.4
1999/03/04,82.4,84.4,82.4,84.1
1999/03/05,85.2,85.2,83.1,83.2
1999/03/08,82.5,82.5,80.9,81.5
1999/03/09,82.1,83.4,81.6,83.4
1999/03/10,81.7,82.3,81.5,82.3
1999/03/11,81.6,82,80.7,80.8
1999/03/12,80.8,81.5,80.8,81.5
1999/03/15,81.5,81.5,80,80.1
1999/03/16,79.1,79.6,79.1,79.4
1999/03/17,79.5,80,79.1,79.1
1999/03/18,78.8,79.9,78.8,79.9
1999/03/19,79.4,79.4,78.5,78.6
1999/03/23,78.6,78.7,78.1,78.7
1999/03/24,79,79,78.2,78.2
1999/03/25,78.6,78.6,77.8,77.8
1999/03/26,77.5,81,77.5,81
1999/03/29,82.7,82.7,80.8,80.8
1999/03/30,80.9,81.5,80.9,80.9
1999/03/31,81.1,81.4,78.8,78.8
1999/04/01,77.3,78,77.3,77.9
1999/04/02,78.4,78.4,77.6,77.9
1999/04/05,79.4,79.4,78.7,78.8
1999/04/06,78.8,78.8,78.2,78.7
1999/04/07,78,78,77.5,77.5
1999/04/08,77.2,77.5,76.6,77.2
1999/04/09,77.4,77.5,76.9,76.9
1999/04/12,76.9,76.9,75.9,75.9
1999/04/13,76.3,76.3,75.7,75.7
1999/04/14,75.9,75.9,74.6,75
1999/04/15,75.4,75.4,74.5,74.9
1999/04/16,75.7,76,75.2,76
1999/04/19,76.4,76.9,76,76
1999/04/20,76.5,76.5,74.7,74.7
1999/04/21,75.2,75.8,74.9,75.1
1999/04/22,75.7,77.1,75.7,76.7
1999/04/23,75.3,75.7,75,75.5
1999/04/26,74.8,74.8,73,73
1999/04/27,71.8,73,71.8,73
1999/04/28,71.6,71.6,71,71
1999/04/30,71.1,72.4,71.1,71.6
1999/05/06,74.1,74.9,73.5,74.7
1999/05/07,73.7,75.4,73.7,75.3
1999/05/10,74.9,76.2,74.9,75.3
1999/05/11,76.2,77.3,75.8,77.3
1999/05/12,78.8,79.4,78.6,79.3
1999/05/13,78.3,78.9,78,78.9
1999/05/14,77.5,78.2,76.9,76.9
1999/05/17,77.6,77.6,76.7,77
1999/05/18,76,76.1,75.1,75.1
1999/05/19,76,76.5,75.3,75.3
1999/05/20,75.4,76,74.2,76
1999/05/21,76.7,76.7,75.4,75.5
1999/05/24,77.8,78.7,77.8,78.7
1999/05/25,77.7,77.7,77,77
1999/05/26,76.9,77.5,76.1,77.5
1999/05/27,77.2,77.9,77.2,77.7
1999/05/28,76.9,78.5,76.9,78
1999/05/31,78.8,78.8,77.6,77.6
1999/06/01,77.6,77.6,76.8,76.8
1999/06/02,76.6,76.6,74.9,74.9
1999/06/03,75,75.4,75,75
1999/06/04,74.5,75.1,74.1,75.1
1999/06/07,75.8,75.9,75.2,75.2
1999/06/08,75.4,76.1,75.4,76.1
1999/06/09,76.1,76.2,75.8,76.2
1999/06/10,76.1,76.2,75.8,75.8
1999/06/11,75.6,75.7,75.5,75.5
1999/06/14,74.9,75.4,74.8,74.8
1999/06/15,74.4,74.6,74.2,74.2
1999/06/16,74.1,75.1,74.1,75.1
1999/06/17,75.3,75.3,73.9,73.9
1999/06/18,73.7,74,73.7,74
1999/06/21,74.5,74.5,73.6,73.6
1999/06/22,72.9,72.9,72.5,72.5
1999/06/23,72.5,72.8,72.1,72.1
1999/06/24,70.9,71.6,70.9,71.2
1999/06/25,70.3,70.3,69.5,69.5
1999/06/28,69.1,69.1,67.8,68.5
1999/06/29,68.8,68.8,68,68
1999/06/30,68.8,69.9,68.8,69.9
1999/07/01,70.5,71.8,69.9,71.8
1999/07/02,70.2,70.2,68.8,68.8
1999/07/05,68.8,68.8,67.8,67.8
1999/07/06,65.9,65.9,64.3,65.2
1999/07/07,64.7,65,62.9,62.9
1999/07/08,63.4,63.4,61.5,61.9
1999/07/09,62.5,64.9,62.5,64.9
1999/07/12,63.8,64.4,63,64.4
1999/07/13,64.2,64.8,63.8,63.8
1999/07/14,63.4,63.4,61.4,61.4
1999/07/15,60.9,63.8,60.9,63.8
1999/07/16,64,64.7,63.9,63.9
1999/07/19,63.6,63.6,61.1,61.1
1999/07/21,61,64.3,61,64.3
1999/07/22,65,65,63.4,63.4
1999/07/23,62.6,64.8,62.5,64.8
1999/07/26,64.6,64.6,64,64
