1998/07/29,166.1,166.1,165,165
1998/07/30,164.1,164.5,164.1,164.1
1998/07/31,164.7,165.5,163.9,163.9
1998/08/03,164.7,165.1,164.1,164.1
1998/08/04,165,165,163.5,163.5
1998/08/05,164.3,164.3,163.1,163.1
1998/08/06,164,164,163.4,163.4
1998/08/07,163.9,165.3,163.9,165.3
1998/08/10,165.1,165.9,164.9,164.9
1998/08/11,165.5,165.6,165.5,165.5
1998/08/12,165.1,165.1,164.9,164.9
1998/08/13,165.5,165.7,164.6,165.1
1998/08/14,166.5,166.5,165.5,166.3
1998/08/17,166.1,166.1,165.5,165.5
1998/08/18,165,165.9,165,165.2
1998/08/19,166,166,164.6,164.7
1998/08/20,165.1,165.1,164.9,165
1998/08/21,165,165,163.9,163.9
1998/08/24,164.6,165,164.1,164.1
1998/08/25,164.1,164.9,163.9,164.9
1998/08/26,164.3,164.7,163.9,164.7
1998/08/27,163.4,163.4,162.5,162.5
1998/08/28,160,160,158.5,159.1
1998/08/31,158.9,161.5,158.9,161.5
1998/09/01,159.6,160,159,160
1998/09/02,160.7,160.7,159.9,159.9
1998/09/03,160,160,157.7,157.7
1998/09/04,157,157.9,157,157.9
1998/09/07,157.7,157.7,156.5,156.5
1998/09/08,157.9,158.3,157.9,158
1998/09/09,157,158,157,157.1
1998/09/10,158.7,158.9,158,158
1998/09/11,157.1,157.9,156.1,156.1
1998/09/14,156.1,156.9,155.5,155.5
1998/09/16,155.9,157,155.9,157
1998/09/17,157.2,157.7,157,157
1998/09/18,156.5,156.8,155.9,155.9
1998/09/21,156.3,156.9,156.3,156.9
1998/09/22,157,159.3,157,158.7
1998/09/24,159.1,159.3,158.5,158.5
1998/09/25,157.7,158.7,157.7,158.7
1998/09/28,158.5,158.5,156.1,156.5
1998/09/29,156,156,155,155.5
1998/09/30,154.3,154.3,153.1,153.1
1998/10/01,154,154.5,153.5,153.5
1998/10/02,152.1,152.7,151.6,152.7
1998/10/05,152.1,152.7,151.7,151.7
1998/10/06,151.6,151.6,150.5,150.5
1998/10/07,150.7,151.6,150.7,151.1
1998/10/08,148,148.1,147.9,148
1998/10/09,147.7,147.7,146.9,147.1
1998/10/12,147.9,147.9,146.9,146.9
1998/10/13,147.4,148.5,147.4,148
1998/10/14,147.5,147.5,145.5,145.5
1998/10/15,145.5,146.2,145.5,145.9
1998/10/16,143.9,145.2,143.9,145.1
1998/10/19,145,145,144.3,145
1998/10/20,146,146.7,146,146.5
1998/10/21,147.7,148,147.5,148
1998/10/22,148.9,148.9,147.1,147.1
1998/10/23,147.3,148.7,147.3,148.7
1998/10/26,148.7,148.7,147.7,148
1998/10/27,148.1,148.1,145.9,145.9
1998/10/28,145.3,146.2,145.3,145.9
1998/10/29,145.7,145.7,144.1,144.1
1998/10/30,145,145,144.3,144.3
1998/11/02,144.1,144.1,143.3,144
1998/11/04,143.9,143.9,143,143.1
1998/11/05,144.2,144.2,143.2,143.5
1998/11/06,144,144.4,143.9,144.4
1998/11/09,144.4,144.5,144.2,144.5
1998/11/10,145.3,147.5,145.3,146.9
1998/11/11,146,146.5,145.3,146.3
1998/11/12,145.9,147.5,145.9,147.5
1998/11/13,147.6,148,147.6,147.7
1998/11/16,147.3,147.5,147.3,147.5
1998/11/17,147,147.3,147,147.1
1998/11/18,147,147.9,146.9,147.9
1998/11/19,147.4,147.7,147,147
1998/11/20,147.9,147.9,147,147.1
1998/11/24,147.9,148,147.7,147.7
1998/11/25,147.9,147.9,147,147.3
1998/11/26,147.3,147.3,145.9,146
1998/11/27,147,147,146.1,146.3
1998/11/30,147.1,147.1,146.9,147.1
1998/12/01,146.9,147,146.5,147
1998/12/02,146.9,146.9,146.1,146.9
1998/12/03,146.1,146.1,145.5,145.6
1998/12/04,145.3,145.9,145.3,145.3
1998/12/07,145.3,146.1,145.1,146.1
1998/12/08,146.1,146.5,146.1,146.1
1998/12/09,146,146.1,145.7,145.7
1998/12/10,145.5,145.9,145.5,145.7
1998/12/11,145.2,145.5,145.1,145.1
1998/12/14,145,145.3,144.7,145.1
1998/12/15,145,145,144.7,144.7
1998/12/16,144.6,144.6,143.9,143.9
1998/12/17,143.7,144.5,143.3,144.5
1998/12/18,144,144,142.7,142.7
1998/12/21,140.2,140.2,139.5,139.5
1998/12/22,140.9,140.9,139.5,140.9
1998/12/24,139.9,139.9,139.8,139.9
1998/12/25,140.1,140.9,140.1,140.6
1998/12/28,141,141.9,141,141.9
1999/01/04,140.9,140.9,139.9,139.9
1999/01/05,138.6,138.6,136.9,136.9
1999/01/06,137,137.6,137,137.6
1999/01/07,137.6,139.1,137.6,139.1
1999/01/08,138.9,138.9,138.2,138.3
1999/01/11,138.3,138.3,137.9,137.9
1999/01/12,137.9,138.5,137.9,138.5
1999/01/13,138.5,138.8,138.3,138.8
1999/01/14,138.8,139.1,138.8,139.1
1999/01/18,138.9,139.1,138.6,139.1
1999/01/19,139.9,139.9,138.5,138.5
1999/01/20,138.5,139.3,138.2,138.8
1999/01/21,138.8,138.8,138.8,138.8
1999/01/22,138.7,138.9,138.6,138.9
1999/01/25,138.9,140.7,138.8,140.7
1999/01/26,142,142,138.2,138.2
