1998/11/26,1155,1155,1155,1155
1998/11/27,1168,1168,1168,1168
1998/11/30,1178,1178,1178,1178
1998/12/01,1156,1156,1156,1156
1998/12/02,1153,1153,1153,1153
1998/12/03,1136,1136,1136,1136
1998/12/04,1108,1115,1108,1115
1998/12/07,1120,1120,1120,1120
1998/12/08,1138,1138,1133,1133
1998/12/09,1122,1122,1122,1122
1998/12/10,1116,1116,1116,1116
1998/12/11,1110,1110,1110,1110
1998/12/14,1090,1090,1090,1090
1998/12/15,1083,1083,1083,1083
1998/12/16,1096,1096,1096,1096
1998/12/17,1109,1109,1098,1104
1998/12/18,1093,1093,1093,1093
1998/12/21,1081,1081,1075,1075
1998/12/22,1075,1087,1072,1085
1998/12/24,1069,1071,1061,1071
1998/12/25,1070,1070,1070,1070
1998/12/28,1073,1073,1073,1073
1999/01/04,1050,1056,1050,1056
1999/01/05,1055,1055,1030,1033
1999/01/06,1036,1046,1036,1040
1999/01/07,1050,1050,1047,1050
1999/01/08,1046,1050,1046,1050
1999/01/11,1040,1042,1037,1042
1999/01/12,1033,1050,1030,1050
1999/01/13,1045,1045,1045,1045
1999/01/14,1042,1042,1041,1041
1999/01/18,1056,1056,1056,1056
1999/01/19,1062,1065,1062,1065
1999/01/20,1055,1055,1050,1050
1999/01/21,1054,1054,1049,1049
1999/01/22,1058,1058,1058,1058
1999/01/25,1055,1058,1055,1055
1999/01/26,1059,1059,1059,1059
