1998/07/21,1298,1300,1268,1268
1998/07/22,1275,1280,1274,1280
1998/07/23,1300,1329,1300,1324
1998/07/24,1337,1338,1310,1310
1998/07/27,1330,1346,1320,1320
1998/07/28,1303,1304,1301,1304
1998/07/29,1304,1304,1291,1291
1998/07/30,1283,1283,1265,1266
1998/07/31,1268,1270,1268,1270
1998/08/03,1276,1276,1273,1273
1998/08/04,1280,1293,1273,1293
1998/08/05,1299,1300,1299,1300
1998/08/06,1307,1307,1299,1306
1998/08/07,1317,1368,1317,1368
1998/08/10,1388,1443,1388,1443
1998/08/11,1501,1510,1501,1505
1998/08/12,1487,1499,1487,1497
1998/08/13,1469,1471,1460,1471
1998/08/14,1463,1477,1463,1472
1998/08/17,1476,1490,1475,1475
1998/08/18,1472,1483,1471,1471
1998/08/19,1481,1481,1466,1469
1998/08/20,1500,1528,1500,1526
1998/08/21,1498,1498,1474,1474
1998/08/24,1486,1486,1469,1471
1998/08/25,1469,1471,1464,1471
1998/08/26,1473,1483,1461,1483
1998/08/27,1479,1480,1475,1477
1998/08/28,1456,1464,1455,1464
1998/08/31,1451,1462,1441,1462
1998/09/01,1450,1451,1449,1451
1998/09/02,1453,1465,1453,1465
1998/09/03,1465,1481,1461,1461
1998/09/04,1452,1452,1439,1440
1998/09/07,1440,1459,1439,1459
1998/09/08,1459,1462,1456,1456
1998/09/09,1457,1457,1381,1381
1998/09/10,1333,1361,1326,1328
1998/09/11,1330,1336,1297,1297
1998/09/14,1272,1272,1223,1223
1998/09/16,1217,1248,1217,1245
1998/09/17,1230,1240,1200,1240
1998/09/18,1251,1281,1251,1281
1998/09/21,1295,1295,1260,1260
1998/09/22,1259,1263,1241,1241
1998/09/24,1260,1260,1251,1260
1998/09/25,1263,1263,1254,1254
1998/09/28,1263,1290,1263,1273
1998/09/29,1330,1347,1309,1309
1998/09/30,1289,1294,1288,1289
1998/10/01,1290,1290,1276,1285
1998/10/02,1285,1285,1271,1271
1998/10/05,1270,1297,1270,1297
1998/10/06,1360,1360,1323,1334
1998/10/07,1323,1323,1319,1322
1998/10/08,1289,1301,1289,1301
1998/10/09,1300,1300,1280,1280
1998/10/12,1299,1299,1253,1253
1998/10/13,1216,1219,1200,1210
1998/10/14,1238,1280,1238,1280
1998/10/15,1242,1257,1242,1252
1998/10/16,1203,1220,1203,1220
1998/10/19,1216,1216,1202,1202
1998/10/20,1202,1226,1200,1215
1998/10/21,1230,1231,1218,1218
1998/10/22,1198,1225,1198,1200
1998/10/23,1197,1198,1197,1197
1998/10/26,1190,1190,1157,1157
1998/10/27,1166,1166,1101,1101
1998/10/28,1027,1046,1026,1046
1998/10/29,1075,1075,1067,1071
1998/10/30,1098,1100,1095,1095
1998/11/02,1090,1090,1080,1080
1998/11/04,1080,1080,1078,1078
1998/11/05,1080,1083,1070,1070
1998/11/06,1073,1073,1069,1069
1998/11/09,1077,1091,1077,1091
1998/11/10,1091,1091,1087,1087
1998/11/11,1092,1092,1091,1091
1998/11/12,1091,1091,1091,1091
1998/11/13,1093,1093,1046,1046
1998/11/16,971,971,971,971
1998/11/17,921,980,921,980
1998/11/18,986,997,986,993
1998/11/19,957,957,957,957
1998/11/20,957,957,899,899
1998/11/24,918,921,900,915
1998/11/25,919,920,910,910
1998/11/26,910,910,899,899
1998/11/27,899,910,899,910
1998/11/30,907,907,900,905
1998/12/01,905,919,905,905
1998/12/02,907,936,904,936
1998/12/03,938,939,938,939
1998/12/04,939,939,939,939
1998/12/07,939,944,938,938
1998/12/08,938,984,938,984
1998/12/09,988,997,980,980
1998/12/10,998,1000,990,1000
1998/12/11,1001,1020,1001,1020
1998/12/14,1016,1074,1016,1018
1998/12/15,1019,1021,1019,1021
1998/12/16,1000,1020,1000,1020
1998/12/17,1021,1021,1020,1020
1998/12/18,1021,1021,1021,1021
1998/12/21,1021,1025,1020,1025
1998/12/22,1021,1021,1020,1021
1998/12/24,1021,1051,1021,1051
1998/12/25,1051,1060,1051,1060
1998/12/28,1060,1060,1060,1060
1999/01/04,1062,1068,1062,1068
1999/01/05,1089,1101,1089,1101
1999/01/06,1101,1127,1101,1127
1999/01/07,1139,1202,1139,1200
1999/01/08,1211,1264,1211,1264
1999/01/11,1348,1348,1339,1339
1999/01/12,1339,1480,1339,1480
1999/01/13,1396,1396,1299,1299
1999/01/14,1250,1250,1248,1248
1999/01/18,1250,1300,1250,1300
