1998/11/11,100.3,100.3,98.5,98.5
1998/11/12,101.4,101.5,101.4,101.5
1998/11/13,101.8,102.4,101.5,101.5
1998/11/16,101.1,102.3,101.1,102
1998/11/17,100.8,103.3,100.8,101.6
1998/11/18,102.6,103.5,101.3,101.3
1998/11/19,101.8,103.6,101.8,103.6
1998/11/20,100.6,102.5,100.6,102.1
1998/11/24,101.7,102.4,101.7,102.4
1998/11/25,102,102,101.3,101.3
1998/11/26,101.4,102.5,101.4,102.1
1998/11/27,103.4,103.5,102.9,103.5
1998/11/30,103.9,106.5,103.9,106.5
1998/12/01,106.9,106.9,104.3,104.3
1998/12/02,102.5,103,101.9,103
1998/12/03,101.7,101.9,100.1,100.1
1998/12/04,98.6,99.1,98.6,98.7
1998/12/07,98.7,100,98.6,100
1998/12/08,101.9,101.9,100.3,100.8
1998/12/09,99.9,99.9,97.9,98.1
1998/12/10,97.9,98.2,97.2,98.2
1998/12/11,97.6,97.6,96.5,96.6
1998/12/14,95.2,95.2,94.7,94.7
1998/12/15,92.9,94.2,92.9,94
1998/12/16,95.9,95.9,94.8,95.6
1998/12/17,94.8,94.8,93.1,93.6
1998/12/18,92.7,93,92.7,92.8
1998/12/21,92.4,92.4,91.2,91.4
1998/12/22,93.4,94.2,93.4,94.2
1998/12/24,94.6,94.6,92.9,92.9
1998/12/25,93.8,93.8,93.2,93.2
1998/12/28,94.4,95.1,94.4,95.1
1999/01/04,92.1,92.1,92.1,92.1
1999/01/05,89.8,90.2,89.8,90.2
1999/01/06,92,92.3,91.6,92.3
1999/01/07,93.1,93.1,90.4,90.4
1999/01/08,90.4,90.7,90.3,90.7
1999/01/11,91.6,91.6,90.6,90.6
1999/01/12,91,91,90.5,90.5
1999/01/13,89.9,89.9,89.1,89.5
1999/01/14,89.1,89.9,89.1,89.7
1999/01/18,89.5,89.5,88.6,89
1999/01/19,89,89,87.1,87.1
1999/01/20,85.5,88.1,85.5,88.1
1999/01/21,88.7,89,88.2,88.2
1999/01/22,88.8,90.6,88.8,90.6
1999/01/25,90,90,89.1,89.7
1999/01/26,88.9,88.9,87,87
1999/01/27,88,88,87.7,87.7
1999/01/28,87.7,88.5,87.7,88.3
1999/01/29,88.9,89.3,88.9,89.3
1999/02/01,88.3,88.3,87.3,87.3
1999/02/02,87.3,89,87.3,87.8
1999/02/03,88.1,88.1,86.7,86.7
1999/02/04,87,87,86.7,86.7
1999/02/05,86.6,87.6,86.6,86.9
1999/02/08,88.3,88.3,87.5,88.2
1999/02/09,89.5,89.9,88.9,88.9
1999/02/10,88.9,88.9,88.4,88.4
1999/02/12,88.2,88.4,88.2,88.4
1999/02/15,88.9,89.5,88.9,89.3
1999/02/16,91.4,91.4,89.6,89.6
1999/02/17,90,90,89,89
1999/02/18,90,90.4,90,90.2
1999/02/19,91,91.6,90.8,90.9
1999/02/22,92,92.2,92,92.2
1999/02/23,92,92.1,91.3,91.3
1999/02/24,91.6,91.6,90.6,91
1999/02/25,89.9,89.9,88.1,88.1
1999/02/26,87.2,87.2,86.9,87.1
1999/03/01,85.6,86.3,85.6,85.7
1999/03/02,86.4,86.8,86.4,86.7
1999/03/03,88.5,88.5,87.6,87.6
1999/03/04,89.2,89.2,88.2,88.2
1999/03/05,88.9,89.2,87.7,88.1
1999/03/08,89,89.7,89,89.5
1999/03/09,90,90.7,90,90.1
1999/03/10,89.8,90.4,89.8,90.1
1999/03/11,90.1,90.9,90.1,90.9
1999/03/12,90.9,91.1,90.4,90.4
1999/03/15,89.4,89.4,87.9,87.9
1999/03/16,86.9,87,86.4,87
1999/03/17,87.8,88.4,87.8,88.4
1999/03/18,88.6,89.5,88.6,89.4
1999/03/19,89.5,89.5,88.4,88.4
1999/03/23,90.7,91.2,90.7,91.2
1999/03/24,91.2,91.2,90.1,90.1
1999/03/25,89.8,90.5,89.8,90.5
1999/03/26,91.5,91.6,91.5,91.6
1999/03/29,92.5,92.6,92.4,92.4
1999/03/30,92.4,92.5,92.4,92.4
1999/03/31,93.3,93.8,93.2,93.2
1999/04/01,90.8,90.8,90.4,90.8
1999/04/02,90.1,90.8,90.1,90.8
1999/04/05,90.7,90.9,90.7,90.9
1999/04/06,90.9,91,90.9,91
1999/04/07,90.3,90.9,90.3,90.9
1999/04/08,90.9,90.9,90.5,90.5
1999/04/09,90,90.3,89.9,90.3
1999/04/12,90.3,90.3,90.3,90.3
1999/04/13,89,89,88.6,88.6
1999/04/14,88.6,89.6,88.6,88.7
1999/04/15,88.7,89.3,88.4,88.4
1999/04/16,88.7,88.7,88.1,88.5
1999/04/19,88.5,89.6,88.5,89.1
1999/04/20,89.1,89.1,88,88
1999/04/21,88,89.5,88,89.5
1999/04/22,89.3,90,89.3,90
1999/04/23,89,89.1,88.5,88.5
1999/04/26,88.5,88.5,88.5,88.5
1999/04/27,88.1,88.1,87.5,87.9
1999/04/28,87.3,87.3,85.5,85.5
1999/04/30,85.4,85.4,83.1,83.1
1999/05/06,84.8,86,84.8,85.7
1999/05/07,85.5,85.7,85.2,85.7
1999/05/10,85.7,85.9,85.2,85.4
1999/05/11,85.5,85.5,85.3,85.3
1999/05/12,87.8,87.8,86,86.7
1999/05/13,86.7,87,86.6,86.8
1999/05/14,86.8,87.5,86.8,87.5
1999/05/17,88,88.4,88,88.1
1999/05/18,88.1,89.1,88.1,88.1
1999/05/19,88.9,88.9,88.3,88.3
1999/05/20,88.3,88.3,88.3,88.3
1999/05/21,88.3,88.3,87.6,87.6
1999/05/24,87.6,87.6,86.7,86.7
1999/05/25,85,85,84.7,85
1999/05/26,85,85.3,85,85.3
1999/05/27,85.3,85.3,84.8,85.1
1999/05/28,85.1,85.1,84.5,85.1
1999/05/31,85.9,85.9,85.5,85.9
1999/06/01,85.9,85.9,85.9,85.9
1999/06/02,85.5,85.5,85.5,85.5
1999/06/03,85.5,85.8,85.5,85.8
1999/06/04,86.3,86.6,86.3,86.6
1999/06/07,86.6,86.9,86.3,86.6
1999/06/08,87,87.5,86.8,86.8
1999/06/09,86.4,86.5,85.7,85.7
1999/06/10,85.7,85.7,85,85
1999/06/11,85,85.2,84.8,85
1999/06/14,85,85.2,85,85.2
1999/06/15,85.5,85.8,85.5,85.5
1999/06/16,85.5,85.5,84.8,84.8
1999/06/17,85.1,85.1,85.1,85.1
1999/06/18,85.1,85.3,85,85
1999/06/21,85.7,88,85.7,87
1999/06/22,87.7,87.7,86.7,86.7
1999/06/23,86.7,86.7,85.7,86.3
1999/06/24,86.3,86.3,85.7,85.8
1999/06/25,85.8,85.8,84.8,84.9
1999/06/28,84.9,84.9,83.4,83.4
1999/06/29,83.4,83.4,83.2,83.4
1999/06/30,83.6,83.6,83.2,83.2
1999/07/01,83.2,85,83.2,84.5
1999/07/02,84.5,84.5,83.4,83.6
1999/07/05,83.6,83.6,82.3,82.3
1999/07/06,82.3,82.3,79.3,79.3
1999/07/07,79.3,79.3,78.3,78.3
1999/07/08,78.3,78.3,78.3,78.3
1999/07/09,78.3,78.3,78.3,78.3
1999/07/12,78.3,78.3,75.8,75.8
1999/07/13,75.8,75.8,75,75
1999/07/14,75.3,76.3,75.3,76.3
1999/07/15,76.8,77,76.7,76.7
1999/07/16,77.7,78.7,77.7,78.7
1999/07/19,78.7,79.4,78.7,79.4
1999/07/21,79.3,79.6,79.3,79.6
1999/07/22,81.2,82.5,81.2,81.5
1999/07/23,81,81.8,81,81.8
1999/07/26,83.1,84.5,83.1,83.5
1999/07/27,83,83.5,82.5,83.5
1999/07/28,81,81,80.5,80.5
1999/07/29,80.5,80.5,77.5,77.5
1999/07/30,77.5,77.5,77,77
1999/08/02,77,80,77,80
1999/08/03,81.1,82.7,81.1,82.7
1999/08/04,82.7,84.6,82.7,84.6
1999/08/05,87.6,87.6,84.5,85.1
1999/08/06,83.9,83.9,82.3,83.7
1999/08/09,84.4,86.4,84.4,86.4
1999/08/10,86.4,86.4,86.4,86.4
1999/08/11,87,87,85,85
1999/08/12,85,85,85,85
1999/08/13,82,82,82,82
1999/08/16,82,82,82,82
1999/08/17,83.2,83.2,83.2,83.2
1999/08/18,83.5,83.5,83.1,83.1
1999/08/19,83.1,83.1,82,82.2
1999/08/20,82.2,82.5,82.2,82.5
1999/08/23,82.5,82.5,79.5,79.5
1999/08/24,79.5,79.5,79.3,79.3
1999/08/25,79.3,79.3,77.9,77.9
1999/08/26,77.4,77.4,76.6,76.6
1999/08/27,76.6,77,76.6,76.8
1999/08/30,77.2,77.2,76.6,76.6
1999/08/31,76.6,77.7,76.6,77.7
1999/09/01,77.7,78.4,76.5,76.5
1999/09/02,77.3,77.3,77,77
1999/09/03,77,79,77,79
1999/09/06,79,79,79,79
1999/09/07,79.3,81.1,79.3,81.1
1999/09/08,82.8,83.2,82,82
1999/09/09,80.5,80.5,80,80.4
1999/09/10,79.5,80.2,79.5,80
1999/09/13,80,80.5,78.9,80.5
1999/09/14,79,79,78.5,78.5
1999/09/16,75.5,76,75.5,76
1999/09/17,76.4,77,76.4,77
1999/09/20,77,77,77,77
1999/09/21,77,77,76.8,76.8
1999/09/22,76.8,76.8,75.7,76.4
1999/09/24,74.4,74.7,74,74.4
1999/09/27,74.4,74.4,73.4,73.4
1999/09/28,74.8,74.8,73.7,73.7
1999/09/29,74.2,74.4,74.2,74.4
1999/09/30,74.4,74.6,74.1,74.6
1999/10/01,72.8,72.8,71.9,71.9
1999/10/04,69.3,70,69.3,70
1999/10/05,70,70,69,69.5
1999/10/06,69.5,71,69.5,71
1999/10/07,71.9,72.5,71.9,72.5
1999/10/08,72,72,71.5,71.5
1999/10/12,71.5,71.5,70.1,70.1
1999/10/13,71,71.1,71,71.1
1999/10/14,71.1,72.4,71.1,72.4
1999/10/15,71.7,71.7,70.6,71.1
1999/10/18,69.5,69.5,69,69
1999/10/19,69.1,69.1,67,67.7
1999/10/20,67.7,69,67.7,69
1999/10/21,68.5,68.5,68.5,68.5
1999/10/22,68,68,68,68
1999/10/25,68,69.8,68,69.8
1999/10/26,71,71,71,71
1999/10/27,69.5,69.5,68.8,68.8
1999/10/28,68.8,70.3,68.8,70.3
1999/10/29,70.3,70.6,70.3,70.6
1999/11/01,70.6,70.6,70.6,70.6
1999/11/02,70.6,71.7,70.6,71.7
1999/11/04,71.8,72,71.8,72
1999/11/05,72.5,72.5,72.5,72.5
1999/11/08,72.5,72.5,72.5,72.5
1999/11/09,72.5,72.9,72.5,72.9
1999/11/10,73.6,73.6,73.6,73.6
