1998/06/01,30210,30320,30170,30320
1998/06/02,29870,30050,29870,29940
1998/06/03,30170,30170,30050,30050
1998/06/04,29960,30030,29930,29930
1998/06/05,29810,30030,29810,30030
1998/06/08,30070,30310,30070,30180
1998/06/09,29860,30060,29860,30000
1998/06/10,29520,29630,29520,29630
1998/06/11,29470,29510,29390,29510
1998/06/12,30060,30060,29670,29670
1998/06/15,29590,29750,29590,29750
1998/06/16,29900,29900,29520,29710
1998/06/17,29710,29980,29710,29720
1998/06/18,29580,29580,29400,29520
1998/06/19,29520,29620,29520,29530
1998/06/22,29680,29680,29550,29680
1998/06/23,29650,29650,29480,29480
1998/06/24,29850,29990,29660,29990
1998/06/25,29990,30000,29870,29900
1998/06/26,30450,30670,30380,30570
1998/06/29,31270,31310,31110,31160
1998/06/30,31460,31460,31070,31090
1998/07/01,30610,30690,30470,30470
1998/07/02,30420,30470,30310,30470
1998/07/03,30900,30900,30590,30590
1998/07/06,30760,30840,30760,30800
1998/07/07,30620,30760,30620,30760
1998/07/08,30520,30520,30400,30480
1998/07/09,30490,30530,30440,30530
1998/07/10,30580,30620,30530,30620
1998/07/13,31100,31100,30910,30950
1998/07/14,30990,30990,30810,30810
1998/07/15,30770,30850,30750,30750
1998/07/16,30610,30690,30610,30690
1998/07/17,30770,30870,30740,30870
1998/07/21,31220,31220,31090,31090
1998/07/22,30740,30850,30730,30830
1998/07/23,30760,30980,30760,30980
1998/07/24,31000,31000,30900,30900
1998/07/27,30680,30730,30670,30670
1998/07/28,30800,30800,30610,30610
1998/07/29,30580,30690,30580,30690
1998/07/30,30690,30690,30580,30590
1998/07/31,30980,31090,30940,30940
1998/08/03,31090,31090,30800,31000
1998/08/04,30950,30950,30800,30830
1998/08/05,30700,30890,30700,30800
1998/08/06,30910,31710,30910,31710
1998/08/07,31510,32010,31510,32010
1998/08/10,32330,32330,31970,31970
1998/08/11,32070,32170,31970,32170
1998/08/12,32090,32090,31780,31780
1998/08/13,31400,31700,31400,31700
1998/08/14,31660,31660,31510,31510
1998/08/17,31500,31700,31500,31700
1998/08/18,31700,31700,31470,31470
1998/08/19,31220,31310,31130,31310
1998/08/20,30900,30950,30660,30660
1998/08/21,30530,30670,30530,30670
1998/08/24,30520,30550,30480,30480
1998/08/25,30030,30060,29960,30060
1998/08/26,30170,30170,30050,30050
1998/08/27,29320,29320,29050,29050
1998/08/28,28260,28260,28050,28200
1998/08/31,28270,28300,28090,28300
1998/09/01,27730,27730,27440,27440
1998/09/02,26820,27480,26820,27480
1998/09/03,28150,28150,27170,27170
1998/09/04,26560,26970,26450,26760
1998/09/07,26610,26610,25770,25770
1998/09/08,26220,26430,26220,26250
1998/09/09,25750,25940,25750,25890
1998/09/10,25900,26280,25900,26280
1998/09/11,25670,25890,25520,25520
1998/09/14,25880,25880,25190,25290
1998/09/16,25740,25800,25740,25800
1998/09/17,25980,26150,25950,26150
1998/09/18,25160,25470,25160,25400
1998/09/21,25000,25000,24400,24460
1998/09/22,24950,25190,24950,25190
1998/09/24,25440,25540,25440,25500
1998/09/25,25000,25300,25000,25300
1998/09/28,25580,25580,25410,25540
1998/09/29,25350,25450,25350,25360
1998/09/30,25510,25670,25510,25620
1998/10/01,25870,26120,25870,26070
1998/10/02,25660,25760,25600,25600
1998/10/05,25200,25200,24980,25000
1998/10/06,24870,24950,24700,24800
1998/10/07,24020,24110,24010,24010
1998/10/08,23210,23210,23210,23210
1998/10/09,22380,22380,21910,21910
1998/10/12,22660,22660,21760,21760
1998/10/13,22320,22560,22320,22560
1998/10/14,22910,22910,22580,22580
1998/10/15,22810,22900,22670,22670
1998/10/16,22210,22500,22210,22300
1998/10/19,22470,22470,22200,22200
1998/10/20,21830,21940,21810,21900
1998/10/21,22220,22510,22220,22510
1998/10/22,22460,22570,22460,22520
1998/10/23,22730,23130,22730,22740
1998/10/26,22840,22840,22650,22770
1998/10/27,22820,22850,22780,22850
1998/10/28,22490,22490,22380,22430
1998/10/29,22770,22770,22460,22490
1998/10/30,22490,22490,22060,22200
1998/11/02,22100,22220,22000,22220
1998/11/04,22420,22640,22420,22640
1998/11/05,23340,23430,23300,23300
1998/11/06,23400,23400,23200,23310
1998/11/09,23400,23590,23350,23590
1998/11/10,23980,24010,23890,23890
1998/11/11,24170,24360,23800,23850
1998/11/12,24650,24650,24650,24650
1998/11/13,24730,24930,24560,24560
1998/11/16,24590,24800,24540,24800
1998/11/17,24400,24680,24400,24490
1998/11/18,24970,24970,24860,24910
1998/11/19,25210,25210,24900,24970
1998/11/20,24350,24350,24170,24170
1998/11/24,24170,24170,24150,24170
1998/11/25,23820,23860,23760,23760
1998/11/26,24080,24120,24000,24120
1998/11/27,24310,24400,24270,24400
1998/11/30,24610,24880,24610,24880
1998/12/01,24780,24780,24380,24530
1998/12/02,24300,24300,24200,24250
1998/12/03,23820,23930,23700,23700
1998/12/04,23400,23500,23400,23430
1998/12/07,23480,23480,23220,23220
1998/12/08,22970,22970,22640,22640
1998/12/09,22540,22540,21840,21840
1998/12/10,21390,22640,21390,22640
1998/12/11,22890,22890,22460,22460
1998/12/14,22180,22230,22130,22200
1998/12/15,21930,22740,21930,22740
1998/12/16,22740,22920,22520,22590
1998/12/17,22640,22640,22270,22270
1998/12/18,21580,21630,21470,21470
1998/12/21,20670,20890,20670,20890
1998/12/22,20920,21220,20890,21220
1998/12/24,20750,20870,20750,20780
1998/12/25,20780,20860,20690,20690
1998/12/28,20690,20870,20690,20870
1999/01/04,20590,20610,20590,20610
1999/01/05,20940,21310,20940,21310
1999/01/06,22110,22110,22110,22110
1999/01/07,22910,22910,22600,22610
1999/01/08,22430,22590,22430,22590
1999/01/11,22410,22480,22360,22480
1999/01/12,22360,22560,22360,22430
1999/01/13,22350,22460,22310,22460
1999/01/14,22710,22860,22460,22530
1999/01/18,22100,22130,22100,22130
1999/01/19,22130,22180,21970,21970
1999/01/20,21170,21170,21170,21170
1999/01/21,20630,20830,20370,20370
1999/01/22,20190,20190,19890,19890
1999/01/25,19410,19690,19410,19690
1999/01/26,19560,19560,19310,19310
1999/01/27,19110,19110,18880,18880
1999/01/28,19380,19380,19080,19160
1999/01/29,19730,19730,19350,19350
1999/02/01,19430,19430,18880,18980
1999/02/02,18450,18650,18450,18480
1999/02/03,18350,18600,18350,18580
1999/02/04,18550,18550,18170,18170
1999/02/05,18170,18170,17890,17890
1999/02/08,18240,18240,18070,18120
1999/02/09,18120,18670,18120,18620
1999/02/10,18620,18700,18570,18700
1999/02/12,18370,18370,18290,18290
1999/02/15,18490,18490,18490,18490
1999/02/16,18670,18770,18670,18770
1999/02/17,18920,18920,18660,18660
1999/02/18,18660,18660,18530,18530
1999/02/19,18580,18610,18580,18610
1999/02/22,18810,18810,18810,18810
1999/02/23,18810,18810,18450,18450
1999/02/24,18500,18500,18400,18400
1999/02/25,18400,18400,18170,18170
1999/02/26,18020,18290,17990,18240
1999/03/01,17710,17760,17680,17680
1999/03/02,17500,17500,17370,17370
1999/03/03,17370,17370,17370,17370
1999/03/04,17170,17170,17040,17040
1999/03/05,17040,17040,16240,16240
1999/03/08,16240,16670,16240,16470
1999/03/09,16470,16470,16470,16470
1999/03/10,16470,16750,16470,16750
1999/03/11,17250,17250,17220,17220
1999/03/12,16840,16860,16780,16830
1999/03/15,16830,16830,16650,16650
1999/03/16,16650,16650,16520,16520
1999/03/17,16520,16800,16520,16800
1999/03/18,16800,16800,16520,16520
1999/03/19,16320,16320,15990,15990
1999/03/23,16240,16240,16040,16040
1999/03/24,16040,16040,15970,15970
1999/03/25,15870,15870,15310,15310
1999/03/26,15310,15410,15310,15410
1999/03/29,16010,16210,16010,16210
1999/03/30,16210,16310,16210,16310
1999/03/31,16850,17110,16850,16860
1999/04/01,16860,16860,16510,16510
1999/04/02,16160,16160,15860,15860
1999/04/05,15860,15860,15860,15860
1999/04/06,15910,15910,15560,15560
1999/04/07,15510,15510,15260,15260
1999/04/08,15160,15160,15160,15160
1999/04/09,15160,15160,15110,15160
1999/04/12,15160,15310,15160,15210
1999/04/13,14860,14860,14810,14810
1999/04/14,14560,14710,14560,14710
1999/04/15,14610,14610,14610,14610
1999/04/16,14690,14690,14640,14640
1999/04/19,14640,14690,14640,14690
1999/04/20,14690,14690,14540,14540
1999/04/21,14640,14740,14640,14740
1999/04/22,14340,14540,14340,14540
1999/04/23,14340,14340,14140,14140
1999/04/26,14140,14140,14090,14090
1999/04/27,14090,14090,14090,14090
1999/04/28,13890,13890,13640,13640
1999/04/30,13990,14140,13990,14140
1999/05/06,15940,16040,15840,16040
1999/05/07,15790,15790,15540,15540
1999/05/10,15540,15640,15540,15640
1999/05/11,16040,16790,16040,16690
1999/05/12,16590,16590,16590,16590
1999/05/13,16590,16590,16540,16540
1999/05/14,16540,16540,16440,16440
1999/05/17,16440,16790,16440,16790
1999/05/18,16790,16790,16440,16470
1999/05/19,16470,16470,16470,16470
1999/05/20,16520,16520,16520,16520
1999/05/21,16520,16520,16520,16520
1999/05/24,16670,16670,16670,16670
1999/05/25,16520,16520,16520,16520
1999/05/26,17370,17370,17270,17270
1999/05/27,17270,17270,16320,16430
1999/05/28,16430,16430,16330,16330
1999/05/31,17030,17030,17030,17030
