1998/09/28,200.7,202.4,200.7,201.9
1998/09/29,202,202,200.4,200.4
1998/09/30,199.2,199.2,196.8,196.8
1998/10/01,195.5,195.9,195.4,195.4
1998/10/02,195.3,195.3,194.1,194.1
1998/10/05,195.1,195.1,195,195.1
1998/10/06,195,195,192.7,192.7
1998/10/07,192.6,193.8,192.6,193.5
1998/10/08,192.5,192.5,190.8,190.9
1998/10/09,188.9,188.9,187,187.7
1998/10/12,188.5,189.3,188.5,188.6
1998/10/13,189.2,189.6,188.5,188.5
1998/10/14,189,189,186.6,186.6
1998/10/15,186.4,186.4,185.5,185.9
1998/10/16,184.6,185.2,183.9,185.2
1998/10/19,185,185,184.6,185
1998/10/20,186,188,186,188
1998/10/21,188.1,188.4,187.9,187.9
1998/10/22,188.3,188.4,187,187
1998/10/23,186.9,188.2,186.9,188.2
1998/10/26,188.5,188.9,188.3,188.3
1998/10/27,188.7,188.7,186.8,186.9
1998/10/28,184.4,185.6,184.4,184.9
1998/10/29,185,185,183.1,183.1
1998/10/30,183.5,184.9,183.5,184.9
1998/11/02,184,184.3,183.6,184.3
1998/11/04,184.2,184.2,182.5,183.9
1998/11/05,183.9,183.9,183.2,183.2
1998/11/06,183.7,183.7,183.5,183.5
1998/11/09,183.8,183.8,183.7,183.8
1998/11/10,185,186.9,185,186.9
1998/11/11,186.1,186.1,184.1,184.1
1998/11/12,184.1,186.6,184.1,186.6
1998/11/13,186.6,187,186.6,187
1998/11/16,187,187.6,187,187.6
1998/11/17,187,187,185.6,185.6
1998/11/18,185.7,186,185.4,185.4
1998/11/19,186,187.1,186,187.1
1998/11/20,186.9,186.9,186.4,186.9
1998/11/24,186.9,188.4,186.8,188.4
1998/11/25,188.7,188.7,186.6,186.6
1998/11/26,186.7,188.5,186.7,187.9
1998/11/27,187.9,188,187.9,188
1998/11/30,187.1,187.1,186.7,186.7
1998/12/01,186.2,186.2,185.7,185.9
1998/12/02,186,186.9,185.9,186.9
1998/12/03,186.9,186.9,186.1,186.1
1998/12/04,185,185.6,185,185
1998/12/07,186,186,185.2,185.2
1998/12/08,185.2,186.5,185.2,186.5
1998/12/09,185.3,185.3,184.8,184.8
1998/12/10,184,184.6,183.9,183.9
1998/12/11,183.5,184.2,183.5,184.2
1998/12/14,184.2,184.2,184,184
1998/12/15,182.9,183.9,182.9,183.5
1998/12/16,183.6,184.5,183.5,183.5
1998/12/17,184,184,183.7,183.8
1998/12/18,183.5,183.5,182.8,182.8
1998/12/21,182.4,182.4,179.6,179.6
1998/12/22,181,181.2,180.3,180.3
1998/12/24,180,180,179.4,180
1998/12/25,180.4,180.8,180.4,180.4
1998/12/28,180.9,181,180.9,181
1999/01/04,179.9,179.9,179.9,179.9
1999/01/05,178.5,179.3,178.5,178.6
1999/01/06,179.2,179.3,178.4,178.4
1999/01/07,178.4,178.5,178.4,178.5
1999/01/08,178.5,178.5,178.1,178.1
1999/01/11,178.3,178.3,176.8,177
1999/01/12,176.8,177.8,176.8,177.8
1999/01/13,178,179.3,178,179.3
1999/01/14,179.7,179.7,178.5,178.5
1999/01/18,178.5,178.5,178.5,178.5
1999/01/19,178.5,178.5,177,177
1999/01/20,176.4,176.8,175.4,176.8
1999/01/21,176.4,176.5,176.3,176.3
1999/01/22,176.2,176.2,175.9,176
1999/01/25,176,176,175,175
1999/01/26,175.4,175.4,174.9,174.9
1999/01/27,174.9,174.9,173.9,173.9
1999/01/28,173.9,173.9,173.2,173.2
1999/01/29,173.2,173.9,173.2,173.9
1999/02/01,173.9,173.9,173.9,173.9
1999/02/02,173.9,174.2,173.9,174.2
1999/02/03,174.3,174.3,174,174
1999/02/04,174.4,175.9,174.4,175.2
1999/02/05,175.2,176,175.2,176
1999/02/08,176.5,177.8,176.5,177.8
1999/02/09,178.3,178.6,178.3,178.6
1999/02/10,178.5,178.8,178.4,178.8
1999/02/12,178,178,176.3,176.3
1999/02/15,176.5,178.2,176.5,178.2
1999/02/16,178.5,180,178.5,179.4
1999/02/17,179.4,179.4,179.2,179.2
1999/02/18,179.9,180.8,179.9,180.8
1999/02/19,183.9,184.9,183.9,183.9
1999/02/22,184.1,184.1,184.1,184.1
1999/02/23,184.4,184.4,184.4,184.4
1999/02/24,184.4,184.5,183.5,184.5
1999/02/25,183.4,183.4,182.9,182.9
1999/02/26,182.9,182.9,182.5,182.9
1999/03/01,182.1,182.1,181.9,181.9
1999/03/02,182.2,182.2,180.9,182
1999/03/03,182,182,182,182
1999/03/04,182.8,184.4,182.8,182.9
1999/03/05,184,184,184,184
1999/03/08,184,184,184,184
1999/03/09,184,184,184,184
1999/03/10,184,184,184,184
1999/03/11,183.9,183.9,183.5,183.5
1999/03/12,183.5,183.5,183.5,183.5
1999/03/15,183.5,183.5,183.4,183.4
1999/03/16,183.3,183.3,183.3,183.3
1999/03/17,183.2,183.2,183.2,183.2
1999/03/18,183.2,183.2,183,183
1999/03/19,182.9,182.9,180,180
1999/03/23,180,180,180,180
1999/03/24,180,180,180,180
1999/03/25,180,180,180,180
1999/03/26,180,180.7,180,180.7
