1998/11/25,3435,3435,3392,3426
1998/11/26,3426,3426,3361,3361
1998/11/27,3362,3362,3357,3361
1998/11/30,3374,3470,3374,3470
1998/12/01,3460,3478,3403,3437
1998/12/02,3424,3424,3412,3419
1998/12/03,3431,3443,3418,3418
1998/12/04,3397,3401,3387,3401
1998/12/07,3399,3429,3399,3427
1998/12/08,3435,3448,3428,3448
1998/12/09,3449,3466,3449,3452
1998/12/10,3450,3450,3407,3449
1998/12/11,3439,3465,3439,3445
1998/12/14,3457,3480,3450,3480
1998/12/15,3456,3478,3456,3478
1998/12/16,3457,3474,3435,3435
1998/12/17,3455,3464,3444,3464
1998/12/18,3438,3438,3376,3376
1998/12/21,3388,3388,3370,3377
1998/12/22,3333,3333,3325,3325
1998/12/24,3314,3369,3314,3369
1998/12/25,3329,3368,3329,3337
1998/12/28,3360,3369,3360,3369
1999/01/04,3362,3362,3327,3327
1999/01/05,3312,3338,3312,3330
1999/01/06,3328,3398,3328,3398
1999/01/07,3378,3437,3378,3430
1999/01/08,3453,3453,3432,3432
1999/01/11,3468,3499,3468,3499
1999/01/12,3500,3500,3450,3450
1999/01/13,3453,3453,3412,3427
1999/01/14,3419,3419,3401,3405
1999/01/18,3395,3395,3353,3353
1999/01/19,3351,3356,3351,3356
1999/01/20,3367,3375,3342,3342
1999/01/21,3312,3370,3312,3370
1999/01/22,3370,3377,3350,3350
1999/01/25,3377,3378,3348,3378
1999/01/26,3373,3378,3350,3350
1999/01/27,3331,3356,3331,3342
1999/01/28,3347,3347,3318,3318
1999/01/29,3288,3288,3178,3178
1999/02/01,3121,3132,3121,3122
1999/02/02,3124,3164,3124,3153
1999/02/03,3079,3079,3013,3013
1999/02/04,2987,3035,2987,3035
1999/02/05,2952,2952,2895,2895
1999/02/08,2850,2872,2850,2872
1999/02/09,2881,2905,2881,2905
1999/02/10,2890,2910,2890,2910
1999/02/12,2945,2950,2945,2950
1999/02/15,2937,2937,2912,2922
1999/02/16,2922,2945,2922,2925
1999/02/17,2981,2997,2977,2977
1999/02/18,2991,3005,2991,2995
1999/02/19,3000,3001,2947,2947
1999/02/22,2906,2921,2906,2921
1999/02/23,2936,2941,2906,2906
1999/02/24,2930,2945,2920,2920
1999/02/25,2925,2925,2900,2900
1999/02/26,2900,2900,2869,2869
1999/03/01,2863,2863,2806,2806
1999/03/02,2823,2874,2823,2874
1999/03/03,2875,2908,2875,2908
1999/03/04,2904,2904,2904,2904
1999/03/05,2917,2969,2917,2959
1999/03/08,3008,3008,2999,3000
1999/03/09,2987,2987,2956,2970
1999/03/10,2961,2961,2951,2951
1999/03/11,2951,2951,2903,2903
1999/03/12,2913,2940,2913,2940
1999/03/15,2907,2912,2902,2909
1999/03/16,2911,2934,2911,2919
1999/03/17,2914,2914,2902,2902
1999/03/18,2900,2909,2900,2909
1999/03/19,2937,2948,2930,2948
1999/03/23,2968,2968,2953,2966
1999/03/24,2989,3106,2989,3106
1999/03/25,3158,3173,3139,3139
1999/03/26,3095,3095,3050,3050
1999/03/29,3050,3050,3035,3040
1999/03/30,3045,3055,3045,3050
1999/03/31,3050,3080,3050,3080
1999/04/01,3173,3183,3127,3183
1999/04/02,3174,3210,3174,3210
1999/04/05,3313,3350,3313,3350
1999/04/06,3490,3490,3260,3305
1999/04/07,3325,3395,3325,3350
1999/04/08,3280,3280,3251,3251
1999/04/09,3252,3308,3247,3308
1999/04/12,3313,3328,3298,3298
1999/04/13,3309,3324,3302,3302
1999/04/14,3297,3303,3278,3278
1999/04/15,3250,3250,3226,3241
1999/04/16,3271,3314,3271,3314
1999/04/19,3322,3354,3322,3349
1999/04/20,3350,3373,3350,3355
1999/04/21,3360,3361,3358,3358
1999/04/22,3333,3335,3333,3335
1999/04/23,3393,3393,3353,3353
1999/04/26,3353,3424,3353,3424
1999/04/27,3450,3460,3450,3460
1999/04/28,3460,3520,3460,3520
1999/04/30,3525,3525,3450,3450
1999/05/06,3450,3475,3450,3475
1999/05/07,3465,3465,3445,3445
1999/05/10,3450,3495,3450,3495
1999/05/11,3500,3510,3500,3500
1999/05/12,3510,3510,3495,3500
1999/05/13,3500,3515,3500,3515
1999/05/14,3520,3575,3520,3545
1999/05/17,3555,3555,3512,3512
1999/05/18,3526,3526,3511,3521
1999/05/19,3541,3581,3541,3581
1999/05/20,3491,3571,3491,3541
1999/05/21,3544,3566,3544,3566
1999/05/24,3566,3581,3566,3566
1999/05/25,3536,3600,3536,3600
