1991/11/26,11898,11898,11680,11680
1991/11/27,11636,11654,11601,11601
1991/11/28,11625,11625,11351,11351
1991/11/29,11425,11495,11425,11495
1991/12/02,11598,11620,11539,11539
1991/12/03,11640,11806,11640,11806
1991/12/04,11799,12090,11770,12090
1991/12/05,12075,12075,11990,11990
1991/12/06,11884,11884,11754,11754
1991/12/09,11900,11934,11899,11925
1991/12/10,11851,11874,11793,11874
1991/12/11,11822,11869,11822,11850
1991/12/12,11785,11785,11753,11753
1991/12/13,11701,11741,11701,11725
1991/12/16,11720,11770,11720,11770
1991/12/17,11770,11770,11610,11610
1991/12/18,11567,11567,11388,11388
1991/12/19,11468,11555,11468,11549
1991/12/20,11552,11552,11455,11455
1991/12/24,11423,11500,11423,11483
1991/12/25,11516,11663,11516,11625
1991/12/26,11678,11683,11678,11683
1991/12/27,11683,11701,11680,11701
1991/12/30,11730,11732,11730,11732
1992/01/06,11598,11598,11598,11598
1992/01/07,11570,11599,11565,11565
1992/01/08,11559,11570,11400,11400
1992/01/09,11434,11633,11434,11633
1992/01/10,11637,11666,11590,11590
1992/01/13,11551,11551,11527,11535
1992/01/14,11553,11553,11490,11490
1992/01/16,11470,11520,11470,11470
1992/01/17,11440,11517,11440,11517
1992/01/20,11555,11555,11484,11484
1992/01/21,11483,11518,11483,11518
1992/01/22,11515,11595,11515,11595
1992/01/23,11599,11599,11515,11515
1992/01/24,11489,11489,11425,11435
1992/01/27,11430,11483,11430,11459
1992/01/28,11459,11495,11459,11480
1992/01/29,11481,11481,11439,11439
1992/01/30,11440,11460,11410,11460
1992/01/31,11450,11450,11427,11433
1992/02/03,11425,11430,11425,11430
1992/02/04,11425,11432,11425,11432
1992/02/05,11455,11455,11446,11448
1992/02/06,11508,11516,11480,11516
1992/02/07,11500,11500,11414,11422
1992/02/10,11395,11395,11331,11354
1992/02/12,11334,11337,11270,11270
1992/02/13,11167,11217,11166,11217
1992/02/14,11169,11169,10917,10992
1992/02/17,11097,11209,11097,11209
1992/02/18,11270,11273,11205,11205
1992/02/19,11202,11202,11035,11035
1992/02/20,10992,10992,10975,10975
1992/02/21,10941,11275,10941,11182
1992/02/24,11172,11180,11152,11154
1992/02/25,11167,11195,11167,11170
1992/02/26,11174,11174,11074,11074
1992/02/27,11048,11095,11048,11095
1992/02/28,11120,11120,11104,11108
1992/03/02,11141,11154,11124,11124
1992/03/03,11180,11180,11115,11115
1992/03/04,11004,11059,11004,11059
1992/03/05,11090,11090,11000,11000
1992/03/06,10998,10998,10978,10980
1992/03/09,10948,10948,10900,10900
1992/03/10,10868,10868,10793,10805
1992/03/11,10799,10831,10799,10831
1992/03/12,10858,10858,10785,10785
1992/03/13,10770,10781,10750,10781
1992/03/16,10800,10800,10785,10785
1992/03/17,10795,10855,10795,10850
1992/03/18,10820,10840,10820,10840
1992/03/19,10822,10822,10775,10785
1992/03/23,10799,10850,10799,10799
1992/03/24,10800,10809,10799,10809
1992/03/25,10818,10830,10801,10830
1992/03/26,10835,10850,10820,10820
1992/03/27,10827,10845,10819,10845
1992/03/30,10851,10871,10851,10871
1992/03/31,10871,10905,10870,10905
1992/04/01,11003,11003,10929,10975
1992/04/02,10975,10975,10957,10957
1992/04/03,10950,10950,10885,10885
1992/04/06,10900,11057,10900,11057
1992/04/07,11022,11099,11022,11099
1992/04/08,11102,11102,11035,11059
1992/04/09,11092,11100,11090,11100
1992/04/10,11099,11099,11045,11045
1992/04/13,11070,11099,11070,11099
1992/04/14,11099,11100,11089,11100
1992/04/15,11100,11187,11099,11187
1992/04/16,11199,11199,11172,11172
1992/04/17,11230,11305,11230,11291
1992/04/20,11338,11361,11304,11309
1992/04/21,11309,11309,11215,11215
1992/04/22,11201,11230,11201,11230
1992/04/23,11260,11260,11181,11181
1992/04/24,11199,11199,11189,11190
1992/04/27,11184,11185,11184,11184
1992/04/28,11184,11184,11151,11151
1992/04/30,11151,11163,11151,11162
1992/05/01,11180,11231,11180,11231
1992/05/06,11273,11320,11273,11320
1992/05/07,11323,11323,11307,11307
1992/05/08,11301,11301,11300,11300
1992/05/11,11299,11299,11220,11220
1992/05/12,11195,11195,11181,11181
1992/05/13,11170,11170,11109,11109
1992/05/14,11119,11127,11119,11119
1992/05/15,11130,11149,11130,11143
1992/05/18,11126,11126,11100,11109
1992/05/19,11097,11097,11070,11070
1992/05/20,11067,11067,11059,11059
1992/05/21,11059,11059,11050,11050
1992/05/22,11050,11050,11029,11029
1992/05/25,10996,10996,10950,10950
