1992/06/26,15000,15040,14690,15040
1992/06/29,14690,14690,14690,14690
1992/06/30,14520,14690,14510,14630
1992/07/01,14620,14940,14620,14940
1992/07/02,14790,15000,14790,14960
1992/07/03,14970,15200,14970,15200
1992/07/06,15040,15100,15010,15080
1992/07/07,15010,15010,14750,14930
1992/07/08,14860,14880,14700,14700
1992/07/09,14580,14670,14580,14600
1992/07/10,14640,14740,14580,14730
1992/07/13,14980,14980,14910,14940
1992/07/14,14900,14900,14820,14890
1992/07/15,14710,14710,14550,14550
1992/07/16,14310,14330,14240,14240
1992/07/17,14110,14410,14110,14410
1992/07/20,14310,14490,14310,14490
1992/07/21,14550,14550,14330,14330
1992/07/22,14360,14360,14090,14210
1992/07/23,14230,14330,14210,14330
1992/07/24,14510,14640,14510,14600
1992/07/27,14610,14610,14500,14520
1992/07/28,14300,14300,14170,14170
1992/07/29,14210,14430,14210,14430
1992/07/30,14690,14690,14530,14600
1992/07/31,14330,14470,14260,14470
1992/08/03,14470,14470,14400,14440
1992/08/04,14450,14450,14090,14090
1992/08/05,14120,14240,14080,14240
1992/08/06,14220,14400,14220,14360
1992/08/07,14580,14580,14450,14450
1992/08/10,14470,14520,14400,14500
1992/08/11,14450,14730,14450,14730
1992/08/12,14920,15080,14890,15080
1992/08/13,15400,15430,15400,15430
1992/08/14,15270,15610,15270,15610
1992/08/17,15570,15710,15570,15710
1992/08/18,15730,15940,15730,15940
1992/08/19,15890,16030,15840,16030
1992/08/20,16380,16380,16380,16380
1992/08/21,16450,16730,16410,16730
1992/08/24,16670,16700,16640,16650
1992/08/25,16710,17000,16710,16890
1992/08/26,16630,16770,16540,16540
1992/08/27,16380,16630,16290,16630
1992/08/28,16590,16590,16180,16180
1992/08/31,16340,16490,16130,16490
1992/09/01,16890,16890,16890,16890
1992/09/02,17290,17290,17290,17290
1992/09/03,17580,17710,17360,17620
1992/09/04,18000,18000,17490,17490
1992/09/07,17890,17890,17890,17890
1992/09/08,18180,18180,17980,18060
1992/09/09,18260,18390,18200,18200
1992/09/10,18560,18600,18550,18600
1992/09/11,18860,18970,18330,18330
1992/09/14,18550,18680,18500,18600
1992/09/16,18710,18990,18710,18890
1992/09/17,18810,18810,18600,18600
1992/09/18,18710,18940,18710,18790
1992/09/21,18980,18980,18710,18710
1992/09/22,18710,18930,18430,18430
1992/09/24,18400,18410,18380,18410
1992/09/25,18570,18650,18470,18650
1992/09/28,18840,18920,18680,18920
1992/09/29,18940,19270,18940,19250
1992/09/30,19360,19750,19360,19750
1992/10/01,19810,19810,19490,19600
1992/10/02,19870,20000,19870,20000
1992/10/05,20400,20400,20400,20400
1992/10/06,20900,20900,20840,20900
1992/10/07,21160,21160,20960,20960
1992/10/08,21100,21100,20560,20560
1992/10/09,20570,20950,20560,20950
1992/10/12,20960,21140,20960,21040
1992/10/13,20730,20850,20640,20780
1992/10/14,20480,20480,20380,20380
1992/10/15,19990,20230,19990,20070
1992/10/16,20060,20060,19670,19670
1992/10/19,19380,19400,19320,19320
1992/10/20,19400,19400,19000,19180
1992/10/21,19270,19290,19190,19200
1992/10/22,19310,19460,19190,19230
1992/10/23,19380,19400,19280,19330
1992/10/26,19270,19270,18950,19100
1992/10/27,19000,19000,18700,18700
1992/10/28,18490,18600,18320,18600
1992/10/29,18910,18930,18780,18780
1992/10/30,19010,19150,18980,19150
1992/11/02,19400,19550,19400,19550
1992/11/04,19890,20050,19890,20050
1992/11/05,20360,20380,20270,20360
1992/11/06,20490,20670,20490,20610
1992/11/09,20610,20610,20540,20550
1992/11/10,20370,20520,20370,20460
1992/11/11,20440,20440,20440,20440
1992/11/12,20440,20510,20440,20440
1992/11/13,20240,20400,20240,20270
1992/11/16,20260,20260,20110,20200
1992/11/17,20100,20600,20100,20600
1992/11/18,20550,20550,20370,20370
1992/11/19,20360,20690,20360,20690
1992/11/20,20650,20720,20650,20720
1992/11/24,20720,20820,20620,20620
1992/11/25,20440,20590,20440,20580
1992/11/26,20580,20610,20570,20590
1992/11/27,20590,20610,20580,20580
1992/11/30,20580,20650,20580,20650
1992/12/01,20650,21050,20650,21050
1992/12/02,21400,21400,21190,21200
1992/12/03,21200,21250,21200,21250
1992/12/04,21250,21260,21240,21240
1992/12/07,21230,21230,20840,20840
1992/12/08,20840,20880,20840,20870
1992/12/09,20870,20870,20860,20860
1992/12/10,20860,20860,20810,20830
1992/12/11,20800,20800,20430,20430
1992/12/14,20180,20180,20030,20030
1992/12/15,20030,20490,20030,20490
1992/12/16,20490,20490,20300,20300
1992/12/17,20340,20340,20340,20340
1992/12/18,20840,20840,20290,20290
1992/12/21,20290,20300,20210,20210
