1992/02/26,12600,12610,12440,12440
1992/02/27,12390,12470,12390,12470
1992/02/28,12470,12540,12460,12540
1992/03/02,12510,12580,12500,12550
1992/03/03,12570,12600,12500,12500
1992/03/04,12500,12610,12500,12510
1992/03/05,12600,12690,12600,12690
1992/03/06,12760,12810,12680,12680
1992/03/09,12730,12790,12720,12770
1992/03/10,12770,12890,12770,12890
1992/03/11,12870,12890,12820,12820
1992/03/12,12810,12880,12770,12770
1992/03/13,12720,12750,12670,12710
1992/03/16,12620,12680,12570,12680
1992/03/17,12640,12640,12520,12630
1992/03/18,12550,12650,12400,12650
1992/03/19,12600,12660,12580,12660
1992/03/23,12580,12590,12530,12530
1992/03/24,12340,12360,12180,12180
1992/03/25,11990,11990,11830,11900
1992/03/26,11790,11840,11650,11750
1992/03/27,11690,11690,11400,11400
1992/03/30,11450,11510,11400,11510
1992/03/31,11530,11580,11510,11510
1992/04/01,11540,11670,11540,11670
1992/04/02,11750,11900,11740,11850
1992/04/03,11730,11830,11690,11690
1992/04/06,11520,11650,11520,11650
1992/04/07,11700,11700,11610,11670
1992/04/08,11590,11590,11510,11550
1992/04/09,11390,11390,11200,11200
1992/04/10,11110,11200,10970,11200
1992/04/13,11240,11250,11180,11250
1992/04/14,11310,11310,11260,11280
1992/04/15,11240,11500,11230,11500
1992/04/16,11610,11810,11610,11810
1992/04/17,11800,12010,11800,11890
1992/04/20,11850,12240,11850,12200
1992/04/21,12150,12220,12040,12110
1992/04/22,12120,12120,12000,12000
1992/04/23,11840,11910,11840,11910
1992/04/24,11900,11990,11790,11790
1992/04/27,11600,11640,11570,11570
1992/04/28,11690,11920,11540,11920
1992/04/30,11950,11960,11840,11890
1992/05/01,12010,12060,11930,11930
1992/05/06,11960,12200,11960,12200
1992/05/07,12270,12270,12090,12100
1992/05/08,12080,12190,12080,12190
1992/05/11,12280,12340,12240,12340
1992/05/12,12350,12400,12330,12400
1992/05/13,12420,12700,12420,12690
1992/05/14,12710,12900,12710,12790
1992/05/15,12830,12850,12810,12830
1992/05/18,12810,12810,12740,12750
1992/05/19,12890,12890,12660,12740
1992/05/20,12650,12740,12610,12610
1992/05/21,12640,12680,12620,12620
1992/05/22,12760,12800,12720,12750
1992/05/25,12860,12990,12860,12990
1992/05/26,13030,13050,12980,13030
1992/05/27,12990,13040,12930,13040
1992/05/28,13100,13100,13010,13010
1992/05/29,13020,13020,12910,12920
1992/06/01,12870,12920,12840,12900
1992/06/02,12770,12830,12750,12830
1992/06/03,12900,13100,12900,13100
1992/06/04,13050,13140,12980,13140
1992/06/05,13110,13130,13020,13120
1992/06/08,13100,13250,13100,13250
1992/06/09,13280,13280,13190,13220
1992/06/10,13340,13380,13270,13350
1992/06/11,13420,13700,13410,13700
1992/06/12,13690,13870,13650,13870
1992/06/15,13860,13860,13590,13710
1992/06/16,13850,14060,13790,14060
1992/06/17,14110,14410,14110,14410
1992/06/18,14510,14760,14510,14540
1992/06/19,14490,14620,14190,14190
1992/06/22,14100,14280,14100,14200
1992/06/23,14180,14220,14070,14220
1992/06/24,14290,14450,14260,14450
1992/06/25,14480,14480,14100,14100
1992/06/26,13860,13900,13750,13880
1992/06/29,13840,13840,13530,13600
1992/06/30,13570,13640,13550,13640
1992/07/01,13660,13830,13660,13830
1992/07/02,13780,13810,13760,13760
1992/07/03,13660,13780,13660,13780
1992/07/06,13770,13770,13750,13750
1992/07/07,13740,13740,13400,13470
1992/07/08,13470,13470,13140,13140
1992/07/09,13090,13120,13070,13120
1992/07/10,13060,13260,13060,13180
1992/07/13,13210,13450,13210,13450
1992/07/14,13450,13450,13330,13350
1992/07/15,13360,13360,13200,13250
1992/07/16,13230,13230,12900,12900
1992/07/17,12660,12960,12660,12960
1992/07/20,12960,13110,12950,13110
1992/07/21,13230,13290,13230,13290
1992/07/22,13200,13200,12940,12940
1992/07/23,12940,13290,12940,13290
1992/07/24,13360,13550,13360,13490
1992/07/27,13490,13490,13450,13450
1992/07/28,13460,13460,13100,13100
1992/07/29,13080,13330,13080,13330
1992/07/30,13570,13590,13470,13470
1992/07/31,13470,13470,13370,13390
1992/08/03,13390,13390,13180,13240
1992/08/04,13240,13240,12890,12890
1992/08/05,12890,13000,12850,13000
1992/08/06,13000,13000,13000,13000
1992/08/07,13090,13130,13090,13100
1992/08/10,13100,13100,13040,13040
1992/08/11,13040,13100,13030,13100
1992/08/12,13250,13320,13250,13250
1992/08/13,13250,13450,13250,13410
1992/08/14,13500,13500,13450,13450
1992/08/17,13450,13630,13450,13630
1992/08/18,13630,13640,13630,13640
1992/08/19,13640,13640,13640,13640
1992/08/20,13640,13800,13640,13790
1992/08/21,13700,14510,13700,14510
1992/08/24,14750,14800,14750,14800
1992/08/25,14970,14970,14970,14970
1992/08/26,14800,15300,14800,15300
