1992/03/26,10779,10779,10730,10730
1992/03/27,10763,10784,10733,10784
1992/03/30,10783,10798,10781,10798
1992/03/31,10787,10921,10787,10921
1992/04/01,10950,10975,10919,10942
1992/04/02,10939,10945,10913,10930
1992/04/03,10899,10899,10835,10835
1992/04/06,10925,11000,10925,11000
1992/04/07,11031,11070,11031,11051
1992/04/08,11027,11027,10975,11020
1992/04/09,11030,11030,10998,11009
1992/04/10,11000,11000,10995,10996
1992/04/13,11046,11057,11046,11057
1992/04/14,11040,11060,11040,11060
1992/04/15,11044,11195,11044,11195
1992/04/16,11203,11203,11171,11171
1992/04/17,11287,11300,11278,11278
1992/04/20,11300,11340,11300,11320
1992/04/21,11270,11270,11200,11200
1992/04/22,11201,11221,11201,11221
1992/04/23,11235,11251,11174,11174
1992/04/24,11146,11190,11140,11190
1992/04/27,11173,11189,11173,11189
1992/04/28,11173,11173,11150,11158
1992/04/30,11156,11158,11153,11154
1992/05/01,11177,11216,11177,11216
1992/05/06,11253,11298,11253,11298
1992/05/07,11304,11304,11285,11287
1992/05/08,11265,11265,11237,11237
1992/05/11,11247,11247,11159,11159
1992/05/12,11145,11185,11145,11185
1992/05/13,11112,11129,11084,11090
1992/05/14,11091,11141,11091,11141
1992/05/15,11140,11140,11101,11113
1992/05/18,11099,11099,11060,11060
1992/05/19,11015,11025,11015,11025
1992/05/20,11052,11052,11042,11042
1992/05/21,11030,11030,11025,11030
1992/05/22,11048,11048,10946,10946
1992/05/25,10920,10944,10905,10944
1992/05/26,10958,10958,10949,10949
1992/05/27,10915,10915,10855,10855
1992/05/28,10860,10890,10860,10890
1992/05/29,10905,10905,10859,10859
1992/06/01,10830,10830,10821,10823
1992/06/02,10831,10831,10795,10795
1992/06/03,10735,10752,10732,10750
1992/06/04,10748,10835,10748,10830
1992/06/05,10810,10819,10809,10819
1992/06/08,10750,10750,10693,10693
1992/06/09,10675,10685,10672,10676
1992/06/10,10600,10660,10588,10660
1992/06/11,10667,10799,10631,10799
1992/06/12,10799,10799,10727,10740
1992/06/15,10691,10691,10652,10652
1992/06/16,10579,10579,10523,10523
1992/06/17,10525,10608,10492,10608
1992/06/18,10719,10719,10612,10612
1992/06/19,10614,10643,10614,10619
1992/06/22,10629,10716,10629,10716
1992/06/23,10743,10811,10743,10810
1992/06/24,10741,10741,10631,10631
1992/06/25,10650,10831,10650,10831
1992/06/26,11016,11016,10923,11009
1992/06/29,10920,10920,10818,10852
1992/06/30,10833,10844,10794,10844
1992/07/01,10806,10807,10800,10800
1992/07/02,10800,10800,10758,10758
1992/07/03,10709,10710,10691,10710
1992/07/06,10751,10781,10751,10781
1992/07/07,10793,10793,10726,10731
1992/07/08,10668,10695,10668,10695
1992/07/09,10710,10748,10700,10700
1992/07/10,10730,10730,10601,10601
1992/07/13,10581,10595,10580,10595
1992/07/14,10605,10641,10605,10622
1992/07/15,10505,10505,10422,10422
1992/07/16,10499,10499,10352,10363
1992/07/17,10400,10428,10370,10370
1992/07/20,10439,10484,10439,10439
1992/07/21,10399,10399,10239,10239
1992/07/22,10205,10205,10103,10103
1992/07/23,10303,10303,10237,10303
1992/07/24,10452,10499,10452,10475
1992/07/27,10447,10447,10275,10275
1992/07/28,10102,10241,10102,10241
1992/07/29,10434,10434,10327,10420
1992/07/30,10500,10550,10499,10499
1992/07/31,10551,10699,10551,10699
1992/08/03,10600,10600,10529,10529
1992/08/04,10537,10537,10490,10490
1992/08/05,10510,10510,10487,10487
1992/08/06,10524,10549,10524,10539
1992/08/07,10588,10588,10530,10530
1992/08/10,10448,10448,10390,10421
1992/08/11,10442,10442,10401,10401
1992/08/12,10474,10540,10474,10540
1992/08/13,10541,10573,10541,10573
1992/08/14,10600,10616,10599,10599
1992/08/17,10615,10698,10615,10698
1992/08/18,10699,10699,10680,10680
1992/08/19,10656,10656,10649,10649
1992/08/20,10669,10699,10669,10699
1992/08/21,10685,10685,10560,10617
1992/08/24,10643,10688,10641,10688
1992/08/25,10715,10790,10715,10790
1992/08/26,10780,10790,10739,10739
1992/08/27,10719,10745,10718,10720
1992/08/28,10771,10800,10771,10800
1992/08/31,10800,10872,10800,10872
1992/09/01,10875,10880,10875,10880
1992/09/02,10885,10885,10879,10880
1992/09/03,10849,10849,10801,10801
1992/09/04,10802,10838,10801,10838
1992/09/07,10850,10850,10849,10849
1992/09/08,10850,10850,10810,10849
1992/09/09,10848,10849,10838,10838
1992/09/10,10849,10850,10849,10850
1992/09/11,10846,10846,10811,10811
1992/09/14,10804,10807,10799,10803
1992/09/16,10801,10830,10793,10830
1992/09/17,10829,10850,10829,10850
1992/09/18,10854,10890,10848,10849
1992/09/21,10860,10870,10851,10870
1992/09/22,10877,10898,10877,10898
1992/09/24,11077,11250,11077,11250
