1992/05/19,3149,3183,3149,3183
1992/05/20,3199,3213,3199,3213
1992/05/21,3235,3243,3235,3243
1992/05/22,3229,3237,3229,3237
1992/05/25,3227,3247,3227,3247
1992/05/26,3230,3230,3192,3192
1992/05/27,3180,3180,3167,3167
1992/05/28,3165,3184,3165,3175
1992/05/29,3191,3194,3189,3194
1992/06/01,3175,3189,3168,3189
1992/06/02,3167,3167,3151,3151
1992/06/03,3122,3130,3115,3130
1992/06/04,3129,3157,3129,3155
1992/06/05,3146,3146,3119,3119
1992/06/08,3099,3099,3059,3059
1992/06/09,3056,3088,3056,3088
1992/06/10,3054,3054,3033,3033
1992/06/11,3036,3095,3030,3095
1992/06/12,3135,3135,3110,3110
1992/06/15,3089,3091,3077,3091
1992/06/16,3047,3047,3001,3001
1992/06/17,3018,3105,3018,3105
1992/06/18,3099,3099,3008,3008
1992/06/19,3003,3043,2961,2961
1992/06/22,2965,3036,2965,3036
1992/06/23,3062,3166,3062,3166
1992/06/24,3172,3231,3168,3231
1992/06/25,3262,3361,3262,3361
1992/06/26,3451,3491,3449,3491
1992/06/29,3498,3498,3458,3458
1992/06/30,3454,3454,3416,3417
1992/07/01,3426,3493,3418,3493
1992/07/02,3469,3469,3417,3417
1992/07/03,3392,3407,3392,3407
1992/07/06,3432,3439,3427,3439
1992/07/07,3423,3423,3375,3375
1992/07/08,3328,3328,3273,3273
1992/07/09,3277,3307,3277,3302
1992/07/10,3271,3271,3172,3172
1992/07/13,3139,3139,3054,3054
1992/07/14,3066,3097,3059,3059
1992/07/15,3011,3011,2929,2960
1992/07/16,2978,2993,2957,2993
1992/07/17,3000,3031,3000,3027
1992/07/20,3028,3028,2911,2911
1992/07/21,2922,2922,2800,2801
1992/07/22,2803,2830,2800,2830
1992/07/23,2925,2925,2841,2865
1992/07/24,2899,2915,2899,2915
1992/07/27,2857,2892,2795,2795
1992/07/28,2779,2807,2779,2799
1992/07/29,2819,2826,2814,2826
1992/07/30,2832,2836,2829,2829
1992/07/31,2837,2866,2837,2866
1992/08/03,2862,2862,2786,2786
1992/08/04,2789,2789,2761,2767
1992/08/05,2771,2791,2771,2791
1992/08/06,2791,2791,2727,2727
1992/08/07,2716,2716,2674,2685
1992/08/10,2636,2636,2581,2581
1992/08/11,2582,2582,2572,2572
1992/08/12,2590,2633,2590,2633
1992/08/13,2614,2614,2580,2580
1992/08/14,2580,2600,2580,2593
1992/08/17,2602,2620,2597,2620
1992/08/18,2620,2625,2599,2599
1992/08/19,2595,2595,2540,2555
1992/08/20,2562,2631,2555,2555
1992/08/21,2551,2551,2440,2440
1992/08/24,2413,2463,2413,2463
1992/08/25,2490,2498,2490,2498
1992/08/26,2481,2481,2386,2386
1992/08/27,2370,2370,2276,2276
1992/08/28,2254,2254,2236,2236
1992/08/31,2243,2261,2235,2235
1992/09/01,2257,2257,2216,2216
1992/09/02,2226,2231,2213,2218
1992/09/03,2240,2240,2152,2152
1992/09/04,2152,2162,2152,2162
1992/09/07,2163,2262,2163,2262
1992/09/08,2260,2260,2244,2245
1992/09/09,2215,2215,2187,2187
1992/09/10,2158,2177,2154,2171
1992/09/11,2171,2171,2150,2150
1992/09/14,2142,2142,2050,2050
1992/09/16,1999,1999,1986,1986
1992/09/17,1984,2022,1984,2022
1992/09/18,2036,2036,1984,1984
1992/09/21,1993,2007,1993,1993
1992/09/22,2024,2025,2021,2025
1992/09/24,2025,2063,2025,2063
1992/09/25,2064,2064,2030,2030
1992/09/28,2060,2076,2060,2066
1992/09/29,2073,2104,2073,2092
1992/09/30,2071,2075,2071,2075
1992/10/01,2078,2085,2048,2048
1992/10/02,2071,2086,2071,2086
1992/10/05,2072,2072,1992,1992
1992/10/06,1986,1986,1902,1904
1992/10/07,1918,1949,1918,1949
1992/10/08,1964,1964,1926,1926
1992/10/09,1967,1967,1949,1960
1992/10/12,1958,1958,1917,1917
1992/10/13,1917,1966,1917,1950
1992/10/14,1950,1950,1924,1924
1992/10/15,1946,1960,1946,1960
1992/10/16,1951,1951,1889,1889
1992/10/19,1868,1952,1868,1952
1992/10/20,1999,2004,1998,2000
1992/10/21,1999,2012,1997,2012
1992/10/22,2030,2030,2013,2014
1992/10/23,2012,2020,2012,2020
1992/10/26,2022,2040,2018,2018
1992/10/27,2029,2029,2024,2024
1992/10/28,2037,2037,2031,2031
1992/10/29,2035,2076,2035,2076
1992/10/30,2070,2070,2053,2053
1992/11/02,2051,2054,1956,1956
1992/11/04,1991,2010,1991,2003
1992/11/05,1999,2002,1999,2002
1992/11/06,2004,2004,1999,1999
1992/11/09,2001,2001,1999,2000
1992/11/10,2000,2011,1999,2011
1992/11/11,2011,2030,2000,2000
1992/11/12,2001,2030,2000,2030
1992/11/13,2029,2029,2010,2010
1992/11/16,1960,1960,1893,1893
