1990/08/01,34.3,34.3,33.8,33.8
1990/08/02,33,34.4,33,33.8
1990/08/03,32.9,33.3,32.9,33.1
1990/08/06,32.9,33.2,32.9,33
1990/08/07,35,35,34.4,34.6
1990/08/08,34.5,34.5,34,34
1990/08/09,33.7,33.7,33.6,33.7
1990/08/10,34.1,34.6,34.1,34.6
1990/08/13,35.1,35.4,35.1,35.4
1990/08/14,35.2,35.3,35.2,35.2
1990/08/15,35.4,35.4,35.2,35.2
1990/08/16,35.4,35.4,35.1,35.1
1990/08/17,35.9,36,35.9,36
1990/08/20,36.6,36.6,36.4,36.4
1990/08/21,35.9,36,35.8,35.9
1990/08/22,35.8,35.8,35.7,35.8
1990/08/23,35.7,35.9,35.6,35.6
1990/08/24,36.5,36.5,35.8,35.8
1990/08/27,36.5,36.5,36.1,36.1
1990/08/28,34.6,35.1,34.6,35
1990/08/29,35.1,35.4,35.1,35.2
1990/08/30,34.6,34.9,34.6,34.6
1990/08/31,34.4,34.7,34.4,34.7
1990/09/03,33.7,33.8,33.5,33.5
1990/09/04,33.7,33.9,33.7,33.9
1990/09/05,33.7,33.7,33.6,33.7
1990/09/06,33.9,34,33.8,33.8
1990/09/07,34.2,34.6,34.2,34.5
1990/09/10,34.2,34.2,34.2,34.2
1990/09/11,34.3,34.5,34.3,34.5
1990/09/12,34.6,34.6,34.1,34.2
1990/09/13,33.5,33.5,33.3,33.3
1990/09/14,33,33.1,33,33.1
1990/09/17,33.2,33.2,33.1,33.1
1990/09/18,33.4,33.8,33.4,33.8
1990/09/19,33.6,33.6,33.2,33.2
1990/09/20,33,33.1,32.8,32.8
1990/09/21,33.2,33.2,33.1,33.2
1990/09/25,33.2,33.3,33.2,33.2
1990/09/26,33.7,33.9,33.7,33.8
1990/09/27,33.3,33.3,33.1,33.2
1990/09/28,32.7,32.7,30.9,30.9
1990/10/01,29.4,29.9,29.4,29.9
1990/10/02,29.7,30.4,29.7,30.4
1990/10/03,30.3,30.3,29.8,29.8
1990/10/04,29,29.2,28.9,29.1
1990/10/05,28.6,29.1,28.6,29.1
1990/10/08,29.1,29.1,28.2,28.2
1990/10/09,28.6,29.3,28.6,29.2
1990/10/11,28.3,28.8,28.3,28.6
1990/10/12,27.9,27.9,27,27
1990/10/15,26.2,26.2,26,26.1
1990/10/16,24.6,25,24.4,25
1990/10/17,24.6,25.3,24.6,25.2
1990/10/18,26.1,26.1,25.6,25.7
1990/10/19,26,26.8,26,26.8
1990/10/22,27.5,27.5,26.8,26.8
1990/10/23,27.2,27.6,27.2,27.4
1990/10/24,27.6,27.6,27.3,27.3
1990/10/25,27.1,27.1,26.7,26.7
1990/10/26,26.5,27,26.5,26.9
1990/10/29,26.3,26.4,26,26.1
1990/10/30,26.5,26.7,26,26
1990/10/31,26.7,26.9,26.7,26.9
1990/11/01,27,27.3,27,27.2
1990/11/02,27.9,27.9,27.4,27.4
1990/11/05,27.1,27.1,26.9,26.9
1990/11/06,26.6,26.9,26.6,26.9
1990/11/07,27.7,27.7,27.5,27.5
1990/11/08,27.4,27.7,27.4,27.7
1990/11/09,28.4,28.4,28.1,28.4
1990/11/13,28.8,28.8,28.7,28.8
1990/11/14,29.6,29.6,29,29
1990/11/15,29.2,29.6,29.2,29.6
1990/11/16,29.4,29.7,29.4,29.7
1990/11/19,29.5,29.5,29.2,29.3
1990/11/20,28.7,28.7,28.6,28.6
1990/11/21,28.5,28.5,28.4,28.4
1990/11/22,28.4,28.7,28.4,28.7
1990/11/26,28.7,29.3,28.7,29.2
1990/11/27,29.5,29.5,29.1,29.1
1990/11/28,28.9,28.9,28.6,28.6
1990/11/29,29,29.1,28.9,29.1
1990/11/30,29.7,29.8,29.4,29.5
1990/12/03,29.1,29.8,29.1,29.8
1990/12/04,30,30,29.7,29.7
1990/12/05,29.6,29.6,29.5,29.6
1990/12/06,30,30,30,30
1990/12/07,29,29.3,29,29.3
1990/12/10,29,29.1,29,29
1990/12/11,29.3,29.5,29.3,29.4
1990/12/12,29.8,29.8,29.7,29.7
1990/12/13,29.4,29.4,29.3,29.4
1990/12/14,29.1,29.3,29.1,29.2
1990/12/17,29.4,29.6,29.3,29.6
1990/12/18,29.5,29.5,29.4,29.4
1990/12/19,29.1,29.5,29.1,29.5
1990/12/20,29.8,29.8,29.4,29.4
1990/12/21,30,30,29.7,29.7
1990/12/25,29.6,30.1,29.6,30.1
1990/12/26,29.9,29.9,29.8,29.9
1990/12/27,30.4,30.7,30.4,30.7
1990/12/28,30.3,30.4,30.3,30.4
1991/01/04,28.9,28.9,28.9,28.9
1991/01/07,29.5,29.6,29.5,29.6
1991/01/08,29.9,29.9,29.7,29.7
1991/01/09,29.2,29.3,29.2,29.3
1991/01/10,29.3,29.3,28.7,28.7
1991/01/11,28.3,28.4,28.1,28.4
1991/01/14,28.8,28.8,28.7,28.7
1991/01/16,29,29.1,29,29.1
1991/01/17,29,29,28.3,28.3
1991/01/18,28.3,28.3,28.2,28.2
1991/01/21,27.8,27.8,27.7,27.7
1991/01/22,27.3,27.3,27.2,27.2
1991/01/23,27.3,27.4,27.3,27.4
1991/01/24,27.3,27.5,27.3,27.5
1991/01/25,27.4,27.6,27.4,27.5
1991/01/28,27.4,27.5,27.4,27.5
1991/01/29,26.9,27,26.9,27
1991/01/30,26.6,26.8,26.6,26.8
1991/01/31,26.7,26.7,26.6,26.6
1991/02/01,27.1,27.4,27.1,27.3
1991/02/04,27.9,28,27.8,28
1991/02/05,28,28,27.7,27.7
1991/02/06,27.2,27.2,27.1,27.1
1991/02/07,26.3,26.4,26.3,26.4
1991/02/08,26.6,26.8,26.5,26.6
1991/02/12,25.7,25.7,25.7,25.7
1991/02/13,25.9,25.9,25.7,25.9
1991/02/14,26.1,26.2,26.1,26.2
1991/02/15,26.5,26.5,26.2,26.2
1991/02/18,26.5,26.6,26.5,26.5
1991/02/19,26.8,26.9,26.8,26.9
1991/02/20,27.4,27.4,27.2,27.3
1991/02/21,26.9,26.9,26.8,26.8
1991/02/22,26.7,26.9,26.7,26.9
1991/02/25,26.6,26.9,26.6,26.9
1991/02/26,27.3,28,27.3,27.9
1991/02/27,28.4,28.4,27.7,27.7
1991/02/28,28.4,28.5,28.4,28.5
1991/03/01,28.4,28.8,28.4,28.8
1991/03/04,29.6,29.7,29.5,29.6
1991/03/05,29.7,29.7,29.2,29.2
1991/03/06,29.4,29.5,29.4,29.5
1991/03/07,29.1,29.1,28.9,28.9
1991/03/08,29.1,29.4,29.1,29.4
1991/03/11,29.3,29.5,29.3,29.5
1991/03/12,29.6,29.6,28.9,28.9
1991/03/13,28.9,29.1,28.9,29
1991/03/14,28.8,29,28.8,28.9
1991/03/15,29.4,29.6,29.4,29.6
1991/03/18,29.5,29.5,29.4,29.4
1991/03/19,29.9,29.9,29.4,29.8
1991/03/20,29.7,29.7,29.6,29.6
1991/03/22,29,29.3,29,29.3
1991/03/25,29.7,29.9,29.7,29.9
1991/03/26,30.2,30.3,30.2,30.2
1991/03/27,30.2,30.3,30.1,30.3
1991/03/28,30.2,30.2,29.8,29.9
1991/03/29,29.8,29.8,29.4,29.6
1991/04/01,29.8,29.8,29.5,29.8
1991/04/02,29.7,29.7,29.6,29.6
1991/04/03,29.5,29.5,29.4,29.4
1991/04/04,29.7,30,29.7,30
1991/04/05,29.7,29.7,29.5,29.5
1991/04/08,29.5,29.5,29.4,29.4
1991/04/09,30.5,30.7,30.5,30.7
1991/04/10,30.1,30.1,30,30.1
1991/04/11,30.1,30.3,30,30
1991/04/12,29.3,29.3,29.3,29.3
1991/04/15,28.5,28.5,28.4,28.4
1991/04/16,28.1,28.2,28.1,28.2
1991/04/17,28.4,28.4,28.3,28.3
1991/04/18,28.2,28.3,28.1,28.3
1991/04/19,27.7,27.8,27.7,27.8
1991/04/22,27.6,27.6,27.6,27.6
1991/04/23,27.9,27.9,27.8,27.9
1991/04/24,27.4,27.4,27.3,27.3
1991/04/25,27.9,27.9,27.8,27.9
1991/04/26,27.4,27.5,27.3,27.4
1991/04/30,27.1,27.2,27.1,27.2
1991/05/01,26.9,27.1,26.9,27.1
1991/05/02,27.7,27.7,27.7,27.7
1991/05/07,27.3,27.4,27.3,27.4
1991/05/08,27.1,27.2,27.1,27.2
1991/05/09,27,27,27,27
1991/05/10,27.3,27.4,27.3,27.4
1991/05/13,27.1,27.1,27.1,27.1
1991/05/14,27.5,27.5,27.4,27.4
1991/05/15,27,27,27,27
1991/05/16,27,27.1,27,27.1
1991/05/17,27,27,26.9,26.9
1991/05/20,27,27.1,27,27
1991/05/21,27.3,27.4,27.2,27.4
1991/05/22,27.1,27.1,27,27
1991/05/23,26.9,27.1,26.9,27.1
1991/05/24,27.2,27.2,27,27
1991/05/27,27.3,27.3,27.3,27.3
1991/05/28,27.3,27.3,27.2,27.3
1991/05/29,27.1,27.2,27.1,27.2
1991/05/30,27.2,27.3,27.2,27.3
1991/05/31,27.3,27.3,27.2,27.3
1991/06/03,27,27.2,27,27.2
1991/06/04,28.1,28.1,28,28
1991/06/05,28,28.1,28,28.1
1991/06/06,28,28.1,28,28
1991/06/07,28.1,28.1,28.1,28.1
1991/06/10,29.2,29.4,29.2,29.3
1991/06/11,29.4,29.5,29.4,29.4
1991/06/12,29.1,29.3,29.1,29.3
1991/06/13,29.5,29.5,29.4,29.4
1991/06/14,30.1,30.1,29.9,29.9
1991/06/17,29.6,29.6,29.5,29.5
1991/06/18,30,30.7,30,30.7
1991/06/19,31.1,31.1,30.5,30.7
1991/06/20,30.6,30.7,30.5,30.7
1991/06/21,30.3,30.3,30.2,30.3
1991/06/24,29.6,29.8,29.6,29.8
1991/06/25,29.6,29.7,29.4,29.4
1991/06/26,29.6,30.1,29.6,30.1
1991/06/27,31.4,31.5,31.2,31.5
1991/06/28,29.9,30.2,29.9,30.2
1991/07/01,29.4,29.6,29.4,29.6
1991/07/02,29.7,29.7,29.4,29.5
1991/07/03,29.5,30.2,29.5,30.2
1991/07/04,30.9,31.1,30.9,31
1991/07/05,30.9,31.4,30.9,31.4
1991/07/08,31.4,32.2,31.4,32
1991/07/09,32.8,33.6,32.8,33.1
1991/07/10,32.2,32.2,31.1,31.6
1991/07/11,30.7,31.2,30.7,31.1
1991/07/12,31.2,31.4,31.2,31.4
1991/07/15,31.1,31.2,31.1,31.2
1991/07/16,30.5,30.5,30.1,30.2
1991/07/17,29.8,30.3,29.8,30.3
1991/07/18,30.3,30.3,30.1,30.2
1991/07/19,31.2,31.2,30.9,31
1991/07/22,30.4,30.4,30.2,30.4
1991/07/23,30.7,30.8,30.5,30.5
1991/07/24,30.4,30.6,30.3,30.5
1991/07/25,30.3,30.3,30.2,30.2
1991/07/26,30.6,30.8,30.6,30.8
1991/07/29,31.5,31.5,31.2,31.2
1991/07/30,31.3,31.3,30.8,30.8
1991/07/31,30.8,31.1,30.8,31
1991/08/01,31.3,31.3,31.2,31.2
1991/08/02,31.7,32.1,31.7,32.1
1991/08/05,31.7,31.7,31.6,31.6
1991/08/06,31.3,31.3,31,31
1991/08/07,30.7,31.2,30.7,30.8
1991/08/08,30.7,30.8,30.6,30.6
1991/08/09,30.4,30.6,30.4,30.6
1991/08/12,29.9,30.1,29.9,30
1991/08/13,28.9,28.9,28.7,28.7
1991/08/14,28.9,28.9,28.7,28.9
1991/08/15,29.2,29.2,28.7,28.8
1991/08/16,28.7,28.8,28.7,28.7
1991/08/19,28.5,28.7,28.5,28.5
1991/08/20,27.8,27.8,27.7,27.7
1991/08/21,27.7,27.9,27.7,27.9
1991/08/22,29.2,29.2,29.1,29.1
1991/08/23,29.1,29.1,28.9,28.9
1991/08/26,28.9,29,28.8,28.8
1991/08/27,29.3,29.4,29.3,29.3
1991/08/28,29.4,30,29.4,30
1991/08/29,30.4,30.4,30.1,30.1
1991/08/30,29.8,29.8,29.2,29.3
1991/09/02,29.8,29.8,29.4,29.7
1991/09/03,29.7,29.7,29.5,29.6
1991/09/04,29.3,29.4,29.2,29.2
1991/09/05,29.2,29.2,29,29
1991/09/06,30.1,30.1,30,30
1991/09/09,30,30.1,30,30.1
1991/09/10,29.9,29.9,29.3,29.3
1991/09/11,28.9,29,28.9,29
1991/09/12,29.3,29.4,29.1,29.1
1991/09/13,29,29,29,29
1991/09/17,28.5,28.5,28.4,28.4
1991/09/18,29,29.1,28.8,29.1
1991/09/19,29.4,29.4,29.3,29.4
1991/09/20,29.1,29.3,29.1,29.3
1991/09/24,29.2,29.2,29.1,29.1
1991/09/25,30.1,30.1,29.7,29.8
1991/09/26,29.8,29.8,29.8,29.8
1991/09/27,30.1,30.3,29.8,29.8
1991/09/30,29.8,29.8,29.7,29.8
1991/10/01,29.3,29.4,29.2,29.3
1991/10/02,29.1,29.3,29.1,29.3
1991/10/03,29.3,29.3,28.8,28.9
1991/10/04,28.2,28.2,28.1,28.2
1991/10/07,28.3,28.3,28.2,28.2
1991/10/08,28.4,28.5,28.4,28.4
1991/10/09,28.6,28.6,28.5,28.5
1991/10/11,28.3,28.3,28.1,28.2
1991/10/14,27.7,27.7,27.4,27.6
1991/10/15,27.8,27.9,27.8,27.9
1991/10/16,28.1,28.1,28.1,28.1
1991/10/17,28.4,28.4,28.4,28.4
1991/10/18,28.3,28.3,28.1,28.3
1991/10/21,28.1,28.2,28,28.2
1991/10/22,28.4,28.4,28.3,28.4
1991/10/23,29.1,29.1,29.1,29.1
1991/10/24,28.7,28.7,28.6,28.7
1991/10/25,28.7,28.7,28.3,28.3
1991/10/28,28.3,28.4,28.3,28.4
1991/10/29,28.8,28.9,28.8,28.8
1991/10/30,28.5,28.7,28.5,28.7
1991/10/31,28.8,28.9,28.8,28.9
1991/11/01,28.7,28.7,28.6,28.7
1991/11/05,28.3,28.4,28.3,28.4
1991/11/06,28.3,28.3,28.2,28.3
1991/11/07,27.7,27.7,27.6,27.6
1991/11/08,27.8,27.8,27.6,27.6
1991/11/11,27.7,27.7,27.7,27.7
1991/11/12,27.6,27.6,27.5,27.6
1991/11/13,27.3,27.3,27.3,27.3
1991/11/14,26.7,26.7,26.6,26.6
1991/11/15,26.5,26.5,26.2,26.3
1991/11/18,26.4,26.5,26.3,26.5
1991/11/19,26.5,26.5,26.3,26.3
1991/11/20,26.2,26.4,26.2,26.4
1991/11/21,26.7,26.7,26.7,26.7
1991/11/22,27,27,26.9,26.9
1991/11/25,27.3,27.3,27.2,27.2
1991/11/26,27.7,27.7,27.7,27.7
1991/11/27,27.6,27.7,27.5,27.5
1991/11/28,27.5,27.6,27.2,27.2
1991/11/29,27.3,27.3,27.2,27.2
1991/12/02,27.2,27.5,27.2,27.2
1991/12/03,27.3,27.4,27.2,27.2
1991/12/04,27.6,27.6,27.6,27.6
1991/12/05,27.6,27.6,27.5,27.5
1991/12/06,27.4,27.4,27.4,27.4
1991/12/09,26.9,26.9,26.6,26.6
1991/12/10,27,27.2,27,27.1
1991/12/11,27,27,26.9,26.9
1991/12/12,26.4,26.4,26.1,26.1
1991/12/13,25.8,25.8,25.6,25.7
1991/12/16,25.6,25.8,25.6,25.8
1991/12/17,26,26.2,26,26.1
1991/12/18,25.8,26.1,25.8,26.1
1991/12/19,26.1,26.1,25.9,26
1991/12/20,26.1,26.1,25.9,25.9
1991/12/24,26,26.3,26,26.2
1991/12/25,26.3,26.3,26.2,26.2
1991/12/26,26.2,26.2,25.9,25.9
1991/12/27,25.8,25.8,25.4,25.4
1991/12/30,26,26,26,26
1992/01/06,24.5,24.5,24.3,24.3
1992/01/07,24.2,24.2,23.6,23.6
1992/01/08,23.5,23.9,23.5,23.9
1992/01/09,24,24.5,24,24.4
1992/01/10,24.5,24.7,24.5,24.7
1992/01/13,25,25.2,25,25.2
1992/01/14,25.2,25.2,24.9,24.9
1992/01/16,24.9,25.1,24.8,25.1
1992/01/17,25.1,25.1,25,25
1992/01/20,24.9,25.1,24.5,25.1
1992/01/21,24.8,24.8,24.5,24.5
1992/01/22,24.4,24.6,24.4,24.5
1992/01/23,24.8,24.8,24.8,24.8
1992/01/24,24.9,24.9,24.7,24.7
1992/01/27,24.6,24.6,24.4,24.4
1992/01/28,24.4,24.4,24.4,24.4
1992/01/29,24,24,24,24
1992/01/30,24,24,23.8,23.8
1992/01/31,22.7,22.9,22.7,22.9
