1991/12/19,239.1,239.9,236.9,236.9
1991/12/20,237.3,238,237.1,238
1991/12/24,236.6,237.1,236.6,237.1
1991/12/25,235.7,235.7,231.6,231.7
1991/12/26,230.9,230.9,227.5,229.5
1991/12/27,231.9,233.3,230.9,232.5
1991/12/30,234.3,235.5,234.3,235.5
1992/01/06,232,232.4,232,232.4
1992/01/07,231.7,232,230.9,230.9
1992/01/08,231.1,232,231,231
1992/01/09,232.5,234.1,231.1,231.1
1992/01/10,232.1,232.1,230.3,230.7
1992/01/13,230,230,229,229.6
1992/01/14,228.1,228.1,225.3,225.3
1992/01/16,227.5,227.5,226.3,227.3
1992/01/17,225.7,227.5,225.7,226.9
1992/01/20,225.3,226.1,225,226.1
1992/01/21,225.3,225.3,225.1,225.3
1992/01/22,224,225,222.5,225
1992/01/23,226.5,226.5,226.4,226.5
1992/01/24,225,225,222.5,222.5
1992/01/27,221,221,218.7,219.9
1992/01/28,219.5,220.3,219.5,220.3
1992/01/29,218,218.1,217.3,218.1
1992/01/30,218.6,220.7,218.6,219
1992/01/31,218.4,218.4,216.6,216.6
1992/02/03,215,216.6,215,216.5
1992/02/04,218.9,218.9,217.7,218
1992/02/05,217.4,217.5,216.9,216.9
1992/02/06,214.9,214.9,211.8,212
1992/02/07,211.4,211.9,211.1,211.7
1992/02/10,213.1,214.1,213.1,214.1
1992/02/12,214.3,214.7,213.5,213.5
1992/02/13,214.1,215.3,214.1,215.3
1992/02/14,215.2,216.7,215.2,215.6
1992/02/17,215.4,217.4,215.4,216.4
1992/02/18,217.9,218.3,217.1,217.1
1992/02/19,216.9,216.9,214.5,215.3
1992/02/20,214,214,211.5,211.5
1992/02/21,209,210.8,209,210.3
1992/02/24,211.1,211.9,210.2,210.2
1992/02/25,209.1,209.1,206.3,207
1992/02/26,208.5,209.1,206.2,206.2
1992/02/27,203.9,205.5,203.9,205.5
1992/02/28,203.9,203.9,202.9,203.7
1992/03/02,205,205,203.9,203.9
1992/03/03,204,206.1,204,206.1
1992/03/04,207.5,207.5,204.6,204.6
1992/03/05,205.3,206,205.3,206
1992/03/06,207,207.6,206.7,207.6
1992/03/09,208.1,209,208.1,209
1992/03/10,209.1,209.5,209.1,209.1
1992/03/11,211.2,212.7,211.2,211.7
1992/03/12,209.3,209.3,208.9,208.9
1992/03/13,208,208,205,205.7
1992/03/16,204.4,205.9,204.3,205.9
1992/03/17,204.1,204.1,203.6,203.7
1992/03/18,201,201,200.7,200.7
1992/03/19,200.7,201,200.1,201
1992/03/23,201.9,201.9,201.5,201.5
1992/03/24,201,201,200.1,200.2
1992/03/25,199.2,199.2,195.8,196.1
1992/03/26,194.7,198.1,194.7,197.8
1992/03/27,199.9,199.9,198.3,198.3
1992/03/30,198.5,201.5,198.5,201.5
1992/03/31,200.1,201.4,200.1,201.3
1992/04/01,202.5,202.7,201.9,201.9
1992/04/02,203,203,200.1,200.1
1992/04/03,198.9,200,198.9,199.8
1992/04/06,200.9,200.9,199.5,199.9
1992/04/07,198.7,198.7,197.8,197.8
1992/04/08,194.8,195,194.3,195
1992/04/09,193.5,194.5,193.5,193.9
1992/04/10,194,194,193,193
1992/04/13,192.6,192.6,188.7,188.7
1992/04/14,186.6,189,186.6,188.5
1992/04/15,189.5,189.5,186.1,186.1
1992/04/16,186.9,188.7,186.9,188.7
1992/04/17,192.2,193.3,192.2,192.8
1992/04/20,192.9,195.8,192.9,195.8
1992/04/21,198.1,198.5,196.1,196.1
1992/04/22,194.5,194.5,192.7,192.7
1992/04/23,194.1,194.8,193.9,194.8
1992/04/24,198.5,199.5,195.9,195.9
1992/04/27,196.8,198.9,196.8,198.9
1992/04/28,199.6,200,198.9,200
1992/04/30,199.1,199.1,198.1,198.5
1992/05/01,201.7,205.5,201.7,205.5
1992/05/06,205.5,205.5,204.7,204.7
1992/05/07,202.1,202.1,201,202.1
1992/05/08,202,202.6,201.8,201.8
1992/05/11,200.3,200.3,199.3,199.3
1992/05/12,196.4,196.4,195.8,195.8
1992/05/13,195.1,195.1,194.6,194.9
1992/05/14,196,196,194.5,194.5
1992/05/15,194.9,194.9,193.9,193.9
1992/05/18,193.5,193.5,192.5,192.5
1992/05/19,191.7,192.5,191.7,192.3
1992/05/20,191.9,192.4,191.9,192.4
1992/05/21,192.9,192.9,192.5,192.5
1992/05/22,192.5,192.5,191.8,191.8
1992/05/25,190.6,190.7,188.7,188.7
1992/05/26,187.5,187.7,186.4,186.4
1992/05/27,184.9,184.9,182.5,182.5
1992/05/28,183.8,184.1,183.4,183.4
1992/05/29,183.6,183.6,182,183.4
1992/06/01,188.3,189.9,188.3,189.7
1992/06/02,190.9,190.9,189.6,190.3
1992/06/03,190.3,190.3,190.1,190.3
1992/06/04,190.1,190.1,190,190
1992/06/05,189.9,189.9,189.2,189.4
1992/06/08,188.9,188.9,187.2,187.2
1992/06/09,186.7,186.7,186.1,186.7
1992/06/10,186.7,186.7,185.9,185.9
1992/06/11,185.6,185.6,185,185
1992/06/12,184.9,187.5,184.9,187.5
1992/06/15,187.4,187.5,187.3,187.4
1992/06/16,187.6,189.5,187.6,189
1992/06/17,188.5,188.5,187,187
1992/06/18,187.1,187.1,186.9,187
1992/06/19,187.1,187.2,187.1,187.2
1992/06/22,190,190,189.9,190
1992/06/23,191.1,191.1,189.3,189.3
1992/06/24,187.8,188.4,187.3,188.4
1992/06/25,185.7,185.7,184.7,184.7
