1991/09/25,112.2,112.9,112.1,112.9
1991/09/26,112.5,112.5,111.8,112.1
1991/09/27,112.9,112.9,112.5,112.5
1991/09/30,112.4,112.5,112,112.5
1991/10/01,112.2,112.4,112.2,112.4
1991/10/02,112.3,112.7,112.3,112.3
1991/10/03,112.1,112.3,111.6,111.9
1991/10/04,110.4,110.4,110,110.1
1991/10/07,109.3,109.9,109.3,109.8
1991/10/08,110.1,110.1,109.9,109.9
1991/10/09,109.9,109.9,108.8,108.8
1991/10/11,108.7,108.7,107,107
1991/10/14,106.2,106.2,105.6,105.8
1991/10/15,106.3,107.1,106.3,106.3
1991/10/16,107.3,107.3,106.7,107
1991/10/17,107.6,107.7,106.8,106.8
1991/10/18,106.4,106.8,106.4,106.5
1991/10/21,106.7,107.4,106.7,107.4
1991/10/22,107.8,109.7,107.8,109.7
1991/10/23,109.4,109.8,109.4,109.4
1991/10/24,109.1,109.3,108.2,109.3
1991/10/25,109,109,108.8,108.8
1991/10/28,109.1,109.1,108.8,108.8
1991/10/29,109,109,108.5,108.5
1991/10/30,108.2,109.1,108.2,109
1991/10/31,109,109,108.4,108.5
1991/11/01,108.5,108.6,107.9,107.9
1991/11/05,106.7,106.7,106.1,106.1
1991/11/06,106.6,106.6,105.4,105.4
1991/11/07,105,105.7,105,105.7
1991/11/08,105.1,105.2,105,105.2
1991/11/11,104.7,104.7,104,104
1991/11/12,103.2,103.2,102.7,102.8
1991/11/13,102.4,103.4,102.4,102.8
1991/11/14,102.8,102.8,101.1,101.1
1991/11/15,100.9,101.1,100.6,100.7
1991/11/18,100.8,101,100.8,101
1991/11/19,100.7,102.1,100.7,102.1
1991/11/20,103.5,103.5,101.3,101.3
1991/11/21,102.1,102.1,100.8,100.8
1991/11/22,100.7,100.7,99.8,99.8
1991/11/25,100.5,100.5,99.6,99.6
1991/11/26,99.2,99.2,99.1,99.1
1991/11/27,99.3,99.3,98.3,98.3
1991/11/28,98.4,98.4,98,98.3
1991/11/29,99.7,100.3,99.7,100.3
1991/12/02,99.9,100.4,99.9,100.4
1991/12/03,100.5,100.7,99.9,99.9
1991/12/04,100,100,99.7,99.7
1991/12/05,100,100.4,99.8,100
1991/12/06,99.2,100.5,99.2,100.5
1991/12/09,100.5,100.5,99.9,99.9
1991/12/10,100.4,100.4,99.8,99.8
1991/12/11,99.3,99.3,96.7,96.7
1991/12/12,96.7,96.7,95.3,95.3
1991/12/13,94.9,96.4,94.4,96.4
1991/12/16,96.4,96.4,95.9,95.9
1991/12/17,95.1,95.1,94.6,94.6
1991/12/18,93.9,93.9,89.9,89.9
1991/12/19,91.5,93.6,91.5,93.6
1991/12/20,93.4,93.9,93,93.5
1991/12/24,94.2,94.2,93.7,93.7
1991/12/25,93.7,95.6,93.7,95.6
1991/12/26,96,96.6,95.6,96.4
1991/12/27,94.1,94.1,94.1,94.1
1991/12/30,94.1,94.1,94.1,94.1
1992/01/06,93,93.9,93,93.9
1992/01/07,93.9,93.9,93.5,93.5
1992/01/08,93.5,95,93.5,95
1992/01/09,95,95.8,95,95.8
1992/01/10,97.8,97.8,97.5,97.5
1992/01/13,97.9,98,97.9,98
1992/01/14,98,99,98,99
1992/01/16,102.9,102.9,101.9,101.9
1992/01/17,101.9,102,101.9,101.9
1992/01/20,99.9,100.1,99.7,100
1992/01/21,99.9,101.8,99.9,101.8
1992/01/22,101.8,102.2,101.8,101.8
1992/01/23,101.8,101.8,100.5,100.5
1992/01/24,100.2,100.2,97.9,97.9
1992/01/27,99.6,99.6,99.3,99.3
