1992/06/26,13940,13940,13590,13930
1992/06/29,13580,13610,13580,13580
1992/06/30,13670,13710,13490,13710
1992/07/01,13730,13940,13730,13940
1992/07/02,13910,14040,13840,13840
1992/07/03,14000,14120,14000,14120
1992/07/06,14010,14140,14010,14140
1992/07/07,13940,13940,13790,13850
1992/07/08,13800,13800,13500,13500
1992/07/09,13410,13480,13330,13330
1992/07/10,13490,13590,13390,13590
1992/07/13,13700,13860,13700,13800
1992/07/14,13740,13740,13630,13720
1992/07/15,13660,13670,13480,13530
1992/07/16,13310,13310,13180,13180
1992/07/17,13140,13440,13140,13440
1992/07/20,13320,13560,13320,13560
1992/07/21,13580,13580,13210,13210
1992/07/22,13150,13190,12860,12910
1992/07/23,13070,13260,13050,13260
1992/07/24,13380,13590,13380,13570
1992/07/27,13490,13530,13400,13480
1992/07/28,13200,13200,13130,13130
1992/07/29,13120,13480,13000,13480
1992/07/30,13600,13600,13310,13310
1992/07/31,13120,13220,13060,13210
1992/08/03,13200,13230,13060,13230
1992/08/04,13070,13070,12880,12880
1992/08/05,12600,12770,12600,12620
1992/08/06,12510,12690,12510,12690
1992/08/07,12900,12940,12700,12700
1992/08/10,12640,12690,12490,12540
1992/08/11,12580,12890,12580,12890
1992/08/12,13100,13240,13070,13240
1992/08/13,13490,13590,13490,13590
1992/08/14,13720,13840,13710,13830
1992/08/17,13890,14030,13870,14010
1992/08/18,14140,14140,13710,13710
1992/08/19,13890,13980,13630,13980
1992/08/20,14210,14330,14210,14330
1992/08/21,14320,14500,14300,14460
1992/08/24,14470,14470,14330,14410
1992/08/25,14560,14660,14210,14210
1992/08/26,14160,14160,13860,13860
1992/08/27,13720,13920,13560,13920
1992/08/28,13860,13930,13470,13470
1992/08/31,13610,13700,13430,13480
1992/09/01,13880,13880,13880,13880
1992/09/02,14280,14280,14280,14280
1992/09/03,14490,14700,14490,14620
1992/09/04,15010,15010,14820,14890
1992/09/07,15180,15290,15180,15290
1992/09/08,15280,15310,15110,15310
1992/09/09,15470,15580,15260,15260
1992/09/10,15510,15660,15510,15530
1992/09/11,15590,15590,15130,15130
1992/09/14,15130,15180,15070,15130
1992/09/16,15330,15530,15330,15530
1992/09/17,15500,15500,15250,15490
1992/09/18,15580,15790,15580,15650
1992/09/21,15710,15710,15420,15420
1992/09/22,15320,15590,15020,15020
1992/09/24,15060,15370,15050,15370
1992/09/25,15500,15700,15320,15700
1992/09/28,15780,16100,15780,16100
1992/09/29,16360,16600,16330,16560
1992/09/30,16740,17060,16740,17060
1992/10/01,17110,17180,16860,16980
1992/10/02,16910,17380,16910,17380
1992/10/05,17700,17710,17480,17710
1992/10/06,17540,17540,17350,17410
1992/10/07,17240,17240,17010,17060
1992/10/08,16930,16930,16660,16660
1992/10/09,16660,17060,16660,17060
1992/10/12,17210,17260,17110,17220
1992/10/13,16820,17040,16820,17040
1992/10/14,16640,16780,16640,16640
1992/10/15,16380,16820,16380,16750
1992/10/16,16730,16760,16350,16440
1992/10/19,16510,16840,16510,16730
1992/10/20,16860,17130,16830,17130
1992/10/21,17280,17530,17250,17530
1992/10/22,17700,17730,17580,17730
1992/10/23,17770,17770,17620,17620
1992/10/26,17510,17590,17360,17590
1992/10/27,17580,17580,17320,17370
1992/10/28,17190,17560,17180,17560
1992/10/29,17610,17800,17610,17800
1992/10/30,17900,17970,17820,17970
1992/11/02,18370,18370,18360,18370
1992/11/04,18360,18810,18360,18770
1992/11/05,18590,18680,18510,18510
1992/11/06,18520,18570,18360,18570
1992/11/09,18510,18530,18370,18520
1992/11/10,18290,18530,18290,18530
1992/11/11,18540,18580,18210,18210
1992/11/12,18140,18220,18120,18120
1992/11/13,18120,18120,17840,17840
1992/11/16,17900,17900,17700,17770
1992/11/17,17580,18170,17580,18170
1992/11/18,17990,17990,17770,17950
1992/11/19,17840,18300,17840,18300
1992/11/20,18280,18350,18190,18190
1992/11/24,18210,18290,18210,18280
1992/11/25,18320,18320,18180,18250
1992/11/26,18220,18410,18220,18410
1992/11/27,18440,18480,18430,18480
1992/11/30,18460,18490,18430,18490
1992/12/01,18560,18890,18560,18890
1992/12/02,18890,18920,18890,18900
1992/12/03,18790,18870,18500,18500
1992/12/04,18490,18510,18360,18450
1992/12/07,18220,18220,18050,18050
1992/12/08,17930,17940,17790,17790
1992/12/09,18000,18190,17960,17960
1992/12/10,17770,17900,17640,17900
1992/12/11,17940,17940,17710,17710
1992/12/14,17310,17310,17310,17310
1992/12/15,17270,17720,17270,17720
1992/12/16,17280,17800,17280,17800
1992/12/17,17820,18020,17820,17930
1992/12/18,17940,17970,17880,17920
1992/12/21,17990,17990,17980,17990
