1992/02/18,3354,3354,3324,3324
1992/02/19,3322,3337,3313,3313
1992/02/20,3313,3313,3306,3306
1992/02/21,3380,3436,3380,3436
1992/02/24,3424,3424,3396,3423
1992/02/25,3399,3410,3360,3360
1992/02/26,3353,3353,3270,3312
1992/02/27,3350,3420,3350,3420
1992/02/28,3420,3420,3389,3406
1992/03/02,3390,3419,3390,3412
1992/03/03,3388,3388,3376,3376
1992/03/04,3393,3474,3393,3447
1992/03/05,3474,3474,3460,3460
1992/03/06,3493,3500,3489,3489
1992/03/09,3477,3477,3420,3422
1992/03/10,3366,3382,3365,3365
1992/03/11,3333,3362,3333,3362
1992/03/12,3355,3355,3264,3264
1992/03/13,3272,3272,3204,3204
1992/03/16,3153,3155,3132,3142
1992/03/17,3143,3272,3143,3272
1992/03/18,3244,3244,3197,3197
1992/03/19,3189,3189,3169,3185
1992/03/23,3129,3129,3062,3062
1992/03/24,3016,3016,3011,3011
1992/03/25,3026,3026,2980,2991
1992/03/26,3020,3035,3020,3035
1992/03/27,3079,3090,3079,3088
1992/03/30,3129,3129,3094,3098
1992/03/31,3104,3164,3104,3164
1992/04/01,3174,3176,3109,3109
1992/04/02,3110,3116,3107,3107
1992/04/03,3088,3088,3058,3080
1992/04/06,3105,3131,3105,3131
1992/04/07,3131,3135,3101,3101
1992/04/08,3043,3043,3020,3041
1992/04/09,3016,3017,3008,3016
1992/04/10,3023,3030,3023,3028
1992/04/13,3061,3086,3047,3086
1992/04/14,3069,3087,3069,3083
1992/04/15,3083,3146,3083,3146
1992/04/16,3182,3182,3145,3145
1992/04/17,3180,3193,3145,3145
1992/04/20,3170,3176,3170,3176
1992/04/21,3163,3163,3140,3140
1992/04/22,3129,3139,3129,3135
1992/04/23,3130,3130,3090,3090
1992/04/24,3098,3102,3098,3099
1992/04/27,3100,3117,3086,3086
1992/04/28,3080,3080,3079,3079
1992/04/30,3101,3105,3084,3084
1992/05/01,3100,3120,3100,3120
1992/05/06,3137,3184,3137,3184
1992/05/07,3161,3161,3149,3153
1992/05/08,3150,3156,3144,3156
1992/05/11,3132,3132,3097,3097
1992/05/12,3087,3087,3082,3082
1992/05/13,3074,3074,3056,3057
1992/05/14,3056,3117,3056,3117
1992/05/15,3117,3119,3110,3110
1992/05/18,3105,3117,3105,3117
1992/05/19,3121,3139,3121,3139
1992/05/20,3158,3185,3158,3184
1992/05/21,3200,3225,3200,3225
1992/05/22,3223,3223,3200,3208
1992/05/25,3199,3205,3199,3205
1992/05/26,3205,3205,3195,3197
1992/05/27,3183,3183,3164,3168
1992/05/28,3172,3180,3172,3180
1992/05/29,3180,3189,3180,3189
1992/06/01,3183,3198,3183,3198
1992/06/02,3190,3190,3170,3170
1992/06/03,3126,3147,3126,3145
1992/06/04,3145,3181,3145,3181
1992/06/05,3176,3176,3150,3159
1992/06/08,3150,3150,3141,3147
1992/06/09,3145,3159,3145,3159
1992/06/10,3147,3147,3131,3131
1992/06/11,3136,3188,3135,3188
1992/06/12,3180,3180,3159,3159
1992/06/15,3140,3149,3132,3149
1992/06/16,3134,3134,3115,3117
1992/06/17,3126,3198,3126,3198
1992/06/18,3198,3198,3176,3176
1992/06/19,3162,3162,3126,3126
1992/06/22,3147,3154,3146,3154
1992/06/23,3165,3247,3165,3247
1992/06/24,3240,3245,3209,3245
1992/06/25,3304,3375,3304,3375
1992/06/26,3473,3478,3436,3478
1992/06/29,3459,3459,3440,3449
1992/06/30,3440,3441,3440,3441
1992/07/01,3460,3508,3460,3508
1992/07/02,3470,3481,3470,3481
1992/07/03,3440,3459,3421,3459
1992/07/06,3484,3484,3477,3477
1992/07/07,3455,3455,3420,3420
1992/07/08,3410,3410,3395,3395
1992/07/09,3385,3430,3385,3430
1992/07/10,3423,3423,3419,3421
1992/07/13,3346,3350,3341,3341
1992/07/14,3340,3373,3340,3373
1992/07/15,3306,3306,3244,3244
1992/07/16,3270,3270,3256,3260
1992/07/17,3280,3331,3280,3331
1992/07/20,3370,3373,3364,3373
1992/07/21,3376,3376,3293,3293
1992/07/22,3312,3344,3312,3338
1992/07/23,3350,3354,3349,3349
1992/07/24,3349,3350,3345,3345
1992/07/27,3350,3350,3337,3338
1992/07/28,3330,3330,3315,3323
1992/07/29,3340,3359,3340,3356
1992/07/30,3359,3370,3359,3370
1992/07/31,3372,3372,3370,3370
1992/08/03,3375,3398,3375,3389
1992/08/04,3397,3397,3335,3335
1992/08/05,3356,3388,3356,3388
1992/08/06,3353,3353,3347,3347
1992/08/07,3350,3350,3347,3350
1992/08/10,3330,3330,3296,3298
1992/08/11,3293,3296,3288,3296
1992/08/12,3300,3335,3299,3320
1992/08/13,3317,3323,3317,3322
1992/08/14,3345,3349,3336,3336
1992/08/17,3346,3350,3346,3350
1992/08/18,3348,3348,3250,3250
