1991/08/01,173,173,173,173
1991/08/02,173,173,173,173
1991/08/05,173,173,173,173
1991/08/06,173,173,173,173
1991/08/07,173,173,173,173
1991/08/08,173,173,173,173
1991/08/09,173,173,173,173
1991/08/12,173,173,173,173
1991/08/13,173,173,173,173
1991/08/14,173,173,173,173
1991/08/15,173,173,173,173
1991/08/16,173,173,173,173
1991/08/19,173,173,173,173
1991/08/20,173,173,173,173
1991/08/21,173,173,173,173
1991/08/22,173,173,173,173
1991/08/23,173,173,173,173
1991/08/26,173,173,173,173
1991/08/27,173,173,173,173
1991/08/28,173,173,173,173
1991/08/29,173,173,173,173
1991/08/30,173,173,173,173
1991/09/02,173,173,173,173
1991/09/03,173,173,173,173
1991/09/04,173,173,173,173
1991/09/05,173,173,173,173
1991/09/06,173,173,173,173
1991/09/09,173,173,173,173
1991/09/10,173,173,173,173
1991/09/11,173,173,173,173
1991/09/12,173,173,173,173
1991/09/13,173,173,173,173
1991/09/17,173,173,173,173
1991/09/18,173,173,173,173
1991/09/19,173,173,173,173
1991/09/20,173,173,173,173
1991/09/24,173,173,173,173
1991/09/25,173,173,173,173
1991/09/26,173,173,173,173
1991/09/27,173,173,173,173
1991/09/30,173,173,173,173
1991/10/01,173,173,173,173
1991/10/02,173,173,173,173
1991/10/03,173,173,173,173
1991/10/04,173,173,173,173
1991/10/07,173,173,173,173
1991/10/08,173,173,173,173
1991/10/09,173,173,173,173
1991/10/11,173,173,173,173
1991/10/14,173,173,173,173
1991/10/15,173,173,173,173
1991/10/16,173,173,173,173
1991/10/17,173,173,173,173
1991/10/18,173,173,173,173
1991/10/21,173,173,173,173
1991/10/22,173,173,173,173
1991/10/23,173,173,173,173
1991/10/24,173,173,173,173
1991/10/25,173,173,173,173
1991/10/28,173,173,173,173
1991/10/29,173,173,173,173
1991/10/30,173,173,173,173
1991/10/31,173,173,173,173
1991/11/01,173,173,173,173
1991/11/05,173,173,173,173
1991/11/06,173,173,173,173
1991/11/07,173,173,173,173
1991/11/08,173,173,173,173
1991/11/11,173,173,173,173
1991/11/12,173,173,173,173
1991/11/13,173,173,173,173
1991/11/14,173,173,173,173
1991/11/15,173,173,173,173
1991/11/18,173,173,173,173
1991/11/19,173,173,173,173
1991/11/20,173,173,173,173
1991/11/21,173,173,173,173
1991/11/22,173,173,173,173
1991/11/25,173,173,173,173
1991/11/26,173,173,173,173
1991/11/27,173,173,173,173
1991/11/28,173,173,173,173
1991/11/29,173,173,173,173
1991/12/02,173,173,173,173
1991/12/03,173,173,173,173
1991/12/04,173,173,173,173
1991/12/05,173,173,173,173
1991/12/06,173,173,173,173
1991/12/09,173,173,173,173
1991/12/10,173,173,173,173
1991/12/11,173,173,173,173
1991/12/12,173,173,173,173
1991/12/13,173,173,173,173
1991/12/16,173,173,173,173
1991/12/17,173,173,173,173
1991/12/18,173,173,173,173
1991/12/19,173,173,173,173
1991/12/20,173,173,173,173
1991/12/24,173,173,173,173
1991/12/25,173,173,173,173
1991/12/26,173,173,173,173
1991/12/27,173,173,173,173
1991/12/30,173,173,173,173
1992/01/06,173,173,173,173
1992/01/07,173,173,173,173
1992/01/08,173,173,173,173
1992/01/09,173,173,173,173
1992/01/10,173,173,173,173
1992/01/13,173,173,173,173
1992/01/14,173,173,173,173
1992/01/16,173,173,173,173
1992/01/17,173,173,173,173
1992/01/20,173,173,173,173
1992/01/21,173,173,173,173
1992/01/22,173,173,173,173
1992/01/23,173,173,173,173
1992/01/24,173,173,173,173
1992/01/27,173,173,173,173
1992/01/28,173,173,173,173
