1991/07/29,10810,10810,10530,10620
1991/07/30,10540,10710,10480,10710
1991/07/31,10580,10680,10580,10660
1991/08/01,10640,10780,10640,10780
1991/08/02,10900,11090,10900,11090
1991/08/05,11440,11440,11440,11440
1991/08/06,11510,11640,11430,11510
1991/08/07,11510,11720,11460,11720
1991/08/08,11890,11890,11570,11570
1991/08/09,11390,11440,11270,11270
1991/08/12,11480,11480,11280,11280
1991/08/13,11290,11330,11280,11330
1991/08/14,11350,11350,11180,11180
1991/08/15,11160,11170,11020,11170
1991/08/16,11230,11290,11190,11250
1991/08/19,11090,11200,11090,11110
1991/08/20,11120,11120,10910,10910
1991/08/21,10940,11210,10940,11150
1991/08/22,11220,11220,10960,10960
1991/08/23,10830,10830,10610,10680
1991/08/26,10640,10670,10440,10440
1991/08/27,10420,10460,10200,10280
1991/08/28,10200,10200,9940,9940
1991/08/29,9640,9830,9600,9830
1991/08/30,9900,10030,9900,9970
1991/09/02,10250,10290,10100,10100
1991/09/03,9970,10170,9970,10170
1991/09/04,10140,10170,10000,10000
1991/09/05,9930,10040,9820,9950
1991/09/06,9990,10010,9860,9950
1991/09/09,9860,9870,9600,9600
1991/09/10,9470,9670,9470,9640
1991/09/11,9780,9990,9780,9990
1991/09/12,9950,10040,9950,9960
1991/09/13,9940,10010,9930,9980
1991/09/17,9890,9890,9680,9690
1991/09/18,9640,9660,9600,9600
1991/09/19,9650,9650,9520,9590
1991/09/20,9620,9680,9590,9650
1991/09/24,9690,9690,9620,9650
1991/09/25,9610,9730,9610,9710
1991/09/26,9760,10000,9760,10000
1991/09/27,10100,10100,9980,9980
1991/09/30,9870,9870,9630,9630
1991/10/01,9600,9750,9600,9750
1991/10/02,9780,9790,9710,9750
1991/10/03,9820,9990,9820,9990
1991/10/04,10060,10060,9910,9930
1991/10/07,9830,9910,9830,9910
1991/10/08,9900,9900,9740,9740
1991/10/09,9600,9640,9580,9640
1991/10/11,9510,9510,9390,9410
1991/10/14,9400,9460,9400,9400
1991/10/15,9450,9580,9440,9440
1991/10/16,9440,9490,9440,9490
1991/10/17,9550,9590,9530,9530
1991/10/18,9530,9810,9530,9810
1991/10/21,9770,9810,9770,9810
1991/10/22,9810,9910,9810,9860
1991/10/23,9870,9960,9870,9900
1991/10/24,9930,9930,9810,9810
1991/10/25,9800,9890,9770,9770
1991/10/28,9770,9860,9770,9840
1991/10/29,9840,9880,9790,9790
1991/10/30,9790,9790,9700,9740
1991/10/31,9740,9780,9740,9780
1991/11/01,9820,9860,9790,9860
1991/11/05,9880,9940,9880,9940
1991/11/06,9920,9940,9920,9930
1991/11/07,9980,10110,9980,10110
1991/11/08,10120,10380,10120,10380
1991/11/11,10350,10470,10350,10390
1991/11/12,10410,10460,10350,10460
1991/11/13,10500,10570,10500,10520
1991/11/14,10550,10590,10520,10590
1991/11/15,10590,10590,10540,10570
1991/11/18,10570,10570,10470,10470
1991/11/19,10470,10630,10470,10620
1991/11/20,10660,10680,10650,10680
1991/11/21,10760,10980,10760,10980
1991/11/22,10970,11240,10970,11210
1991/11/25,11230,11390,11230,11390
1991/11/26,11380,11430,11360,11390
1991/11/27,11420,11690,11420,11690
1991/11/28,11560,11690,11560,11620
1991/11/29,11620,11690,11620,11690
1991/12/02,11710,11980,11710,11980
1991/12/03,12010,12120,12010,12010
1991/12/04,11940,12170,11940,12170
1991/12/05,12280,12290,12180,12180
1991/12/06,12210,12210,12160,12160
1991/12/09,12160,12510,12160,12440
1991/12/10,12480,12490,12400,12400
1991/12/11,12410,12650,12410,12650
1991/12/12,12710,13000,12680,13000
1991/12/13,12890,12890,12650,12650
1991/12/16,12420,12790,12420,12790
1991/12/17,12790,12790,12440,12440
1991/12/18,12440,12480,12440,12460
1991/12/19,12460,12460,12440,12440
1991/12/20,12440,12500,12440,12500
1991/12/24,12500,12500,12490,12490
1991/12/25,12480,12650,12480,12650
1991/12/26,12700,12700,12630,12650
1991/12/27,12650,12700,12650,12700
1991/12/30,12700,12810,12700,12810
1992/01/06,12810,12810,12810,12810
1992/01/07,12810,12810,12540,12540
1992/01/08,12540,12540,12430,12430
1992/01/09,12360,12360,12300,12300
1992/01/10,12300,12300,11950,11950
1992/01/13,11950,11950,11710,11820
1992/01/14,11860,12170,11860,12170
1992/01/16,12170,12350,12170,12350
1992/01/17,12350,12610,12350,12610
1992/01/20,12610,12610,12530,12530
1992/01/21,12530,12530,12440,12440
1992/01/22,12440,12440,12370,12390
1992/01/23,12390,12400,12360,12360
1992/01/24,12380,12560,12380,12560
1992/01/27,12550,12560,12500,12510
1992/01/28,12510,12510,12440,12440
