1992/02/26,12540,12600,12370,12370
1992/02/27,12410,12540,12410,12540
1992/02/28,12510,12610,12500,12570
1992/03/02,12540,12650,12540,12570
1992/03/03,12650,12650,12590,12600
1992/03/04,12650,12700,12640,12640
1992/03/05,12730,12790,12730,12760
1992/03/06,12860,12900,12790,12790
1992/03/09,12800,12890,12790,12840
1992/03/10,12880,12930,12880,12900
1992/03/11,12950,12960,12840,12840
1992/03/12,12900,12940,12690,12690
1992/03/13,12700,12720,12620,12720
1992/03/16,12610,12680,12610,12650
1992/03/17,12600,12630,12500,12590
1992/03/18,12530,12660,12480,12660
1992/03/19,12580,12640,12560,12600
1992/03/23,12550,12550,12500,12500
1992/03/24,12210,12300,12150,12150
1992/03/25,11930,11930,11820,11840
1992/03/26,11850,11850,11600,11750
1992/03/27,11680,11680,11400,11430
1992/03/30,11520,11520,11390,11460
1992/03/31,11570,11570,11470,11520
1992/04/01,11600,11800,11600,11800
1992/04/02,11750,11900,11720,11720
1992/04/03,11710,11790,11570,11570
1992/04/06,11570,11620,11510,11620
1992/04/07,11650,11660,11560,11590
1992/04/08,11490,11490,11440,11490
1992/04/09,11310,11310,11140,11140
1992/04/10,11000,11170,10890,11170
1992/04/13,11130,11300,11130,11300
1992/04/14,11290,11300,11230,11250
1992/04/15,11210,11600,11210,11600
1992/04/16,11670,11850,11670,11850
1992/04/17,11850,11910,11770,11770
1992/04/20,11890,12120,11890,12120
1992/04/21,12110,12190,12030,12190
1992/04/22,12110,12110,11860,11860
1992/04/23,11830,11950,11820,11890
1992/04/24,11870,11970,11740,11740
1992/04/27,11620,11760,11590,11760
1992/04/28,11720,12110,11720,12110
1992/04/30,12100,12100,11960,12020
1992/05/01,12090,12120,12010,12040
1992/05/06,12130,12320,12130,12290
1992/05/07,12360,12360,12190,12190
1992/05/08,12200,12300,12200,12300
1992/05/11,12370,12470,12300,12470
1992/05/12,12500,12590,12450,12590
1992/05/13,12610,12810,12600,12770
1992/05/14,12780,12910,12770,12800
1992/05/15,12840,12970,12840,12900
1992/05/18,12980,12980,12840,12920
1992/05/19,12990,12990,12700,12800
1992/05/20,12690,12870,12660,12660
1992/05/21,12700,12900,12700,12900
1992/05/22,12940,12970,12880,12950
1992/05/25,12970,13060,12970,13050
1992/05/26,13110,13150,13090,13090
1992/05/27,13070,13220,12980,13220
1992/05/28,13220,13270,13160,13250
1992/05/29,13220,13220,13110,13130
1992/06/01,13000,13070,12890,12890
1992/06/02,12820,12900,12820,12900
1992/06/03,12960,13200,12960,13190
1992/06/04,13130,13210,13120,13210
1992/06/05,13130,13130,13090,13100
1992/06/08,13180,13240,13180,13230
1992/06/09,13220,13270,13210,13270
1992/06/10,13320,13460,13310,13460
1992/06/11,13520,13810,13520,13810
1992/06/12,13760,14130,13760,13960
1992/06/15,13910,13990,13820,13990
1992/06/16,14130,14290,14020,14290
1992/06/17,14290,14600,14290,14600
1992/06/18,14620,14920,14590,14730
1992/06/19,14600,14760,14380,14380
1992/06/22,14360,14450,14300,14410
1992/06/23,14390,14510,14260,14510
1992/06/24,14520,14680,14520,14680
1992/06/25,14660,14660,14330,14330
1992/06/26,14080,14260,13980,14260
1992/06/29,13910,13960,13910,13910
1992/06/30,13910,14180,13910,14180
1992/07/01,14090,14240,14090,14240
1992/07/02,14210,14240,14170,14180
1992/07/03,14130,14390,14130,14390
1992/07/06,14340,14380,14340,14340
1992/07/07,14270,14270,13990,14180
1992/07/08,14190,14190,13830,13830
1992/07/09,13600,13660,13480,13480
1992/07/10,13490,13510,13260,13270
1992/07/13,13550,13620,13540,13600
1992/07/14,13590,13590,13500,13590
1992/07/15,13560,13560,13350,13350
1992/07/16,13290,13290,13000,13000
1992/07/17,12940,13130,12840,13130
1992/07/20,13130,13350,13130,13350
1992/07/21,13390,13410,13230,13230
1992/07/22,13230,13230,12880,12930
1992/07/23,13070,13280,13070,13280
1992/07/24,13610,13730,13610,13720
1992/07/27,13720,13780,13700,13780
1992/07/28,13700,13700,13430,13430
1992/07/29,13490,13780,13480,13780
1992/07/30,13890,13900,13870,13880
1992/07/31,13840,13860,13630,13860
1992/08/03,13900,13900,13840,13880
1992/08/04,13870,13870,13530,13530
1992/08/05,13540,13650,13540,13650
1992/08/06,13630,13710,13620,13690
1992/08/07,13810,13860,13670,13670
1992/08/10,13670,13670,13570,13650
1992/08/11,13650,13800,13650,13800
1992/08/12,13880,14040,13880,14040
1992/08/13,14060,14340,14060,14340
1992/08/14,14330,14340,14250,14340
1992/08/17,14340,14490,14340,14490
1992/08/18,14490,14540,14490,14490
1992/08/19,14470,14480,14380,14440
1992/08/20,14470,14760,14470,14760
1992/08/21,14800,14920,14800,14920
1992/08/24,14940,14950,14910,14920
1992/08/25,14920,14960,14830,14840
1992/08/26,14820,14890,14820,14890
