1991/10/21,3811,3826,3789,3789
1991/10/22,3800,3802,3765,3765
1991/10/23,3780,3780,3764,3764
1991/10/24,3736,3751,3729,3729
1991/10/25,3729,3761,3729,3750
1991/10/28,3739,3749,3684,3684
1991/10/29,3685,3685,3648,3648
1991/10/30,3600,3600,3562,3566
1991/10/31,3569,3577,3569,3575
1991/11/01,3592,3597,3592,3597
1991/11/05,3620,3620,3615,3615
1991/11/06,3615,3621,3615,3621
1991/11/07,3660,3660,3642,3660
1991/11/08,3743,3763,3743,3746
1991/11/11,3785,3787,3776,3776
1991/11/12,3748,3761,3743,3761
1991/11/13,3784,3785,3728,3728
1991/11/14,3717,3734,3715,3734
1991/11/15,3736,3736,3702,3702
1991/11/18,3699,3774,3699,3744
1991/11/19,3748,3764,3739,3764
1991/11/20,3768,3768,3699,3701
1991/11/21,3698,3698,3654,3654
1991/11/22,3629,3629,3600,3610
1991/11/25,3639,3647,3639,3641
1991/11/26,3640,3640,3511,3511
1991/11/27,3445,3450,3389,3389
1991/11/28,3389,3389,3259,3259
1991/11/29,3234,3389,3234,3389
1991/12/02,3446,3519,3435,3519
1991/12/03,3518,3640,3518,3640
1991/12/04,3609,3770,3609,3770
1991/12/05,3900,3900,3900,3900
1991/12/06,3891,3930,3800,3930
1991/12/09,3993,4060,3993,4041
1991/12/10,3928,3960,3913,3960
1991/12/11,4022,4090,4022,4040
1991/12/12,4016,4051,4016,4030
1991/12/13,3937,3999,3928,3928
1991/12/16,3940,3999,3903,3903
1991/12/17,3926,3926,3773,3773
1991/12/18,3790,3790,3643,3643
1991/12/19,3513,3617,3513,3572
1991/12/20,3607,3607,3493,3493
1991/12/24,3503,3548,3503,3548
1991/12/25,3608,3636,3608,3631
1991/12/26,3685,3685,3610,3610
1991/12/27,3591,3645,3591,3645
1991/12/30,3624,3624,3620,3620
1992/01/06,3551,3551,3490,3490
1992/01/07,3476,3476,3393,3400
1992/01/08,3409,3409,3270,3270
1992/01/09,3305,3368,3305,3368
1992/01/10,3369,3369,3304,3304
1992/01/13,3300,3342,3283,3342
1992/01/14,3360,3360,3229,3260
1992/01/16,3259,3259,3219,3227
1992/01/17,3230,3253,3230,3240
1992/01/20,3206,3206,3110,3110
1992/01/21,3060,3080,3060,3080
1992/01/22,3069,3097,3069,3097
1992/01/23,3083,3083,3005,3005
1992/01/24,3005,3005,2940,2991
1992/01/27,3033,3046,3033,3046
1992/01/28,3038,3091,3000,3000
1992/01/29,2996,2996,2908,2928
1992/01/30,2943,3058,2943,3058
1992/01/31,3056,3097,3017,3097
1992/02/03,3080,3080,3063,3070
1992/02/04,3083,3083,3000,3029
1992/02/05,3069,3104,3069,3104
1992/02/06,3110,3123,3104,3123
1992/02/07,3131,3131,3087,3099
1992/02/10,3064,3064,2969,2986
1992/02/12,2978,3007,2947,2947
1992/02/13,2940,3024,2940,3024
1992/02/14,3040,3050,3023,3050
1992/02/17,3120,3180,3120,3180
1992/02/18,3230,3259,3222,3254
1992/02/19,3221,3247,3221,3247
1992/02/20,3237,3237,3216,3231
1992/02/21,3231,3361,3231,3361
1992/02/24,3419,3419,3388,3388
1992/02/25,3388,3390,3384,3384
1992/02/26,3385,3385,3313,3340
1992/02/27,3390,3438,3390,3438
1992/02/28,3481,3481,3440,3473
1992/03/02,3495,3532,3495,3532
1992/03/03,3494,3494,3460,3460
1992/03/04,3456,3522,3456,3500
1992/03/05,3559,3559,3525,3529
1992/03/06,3528,3577,3528,3565
1992/03/09,3565,3565,3491,3491
1992/03/10,3493,3493,3445,3445
1992/03/11,3419,3430,3402,3430
1992/03/12,3417,3417,3363,3363
1992/03/13,3390,3390,3267,3267
1992/03/16,3257,3257,3201,3201
1992/03/17,3192,3331,3192,3331
1992/03/18,3331,3331,3291,3291
1992/03/19,3291,3291,3278,3288
1992/03/23,3320,3320,3249,3249
1992/03/24,3230,3230,3169,3169
1992/03/25,3169,3176,3168,3169
1992/03/26,3172,3184,3172,3175
1992/03/27,3183,3207,3183,3207
1992/03/30,3250,3287,3250,3287
1992/03/31,3258,3298,3258,3298
1992/04/01,3319,3319,3282,3286
1992/04/02,3260,3299,3253,3299
1992/04/03,3299,3299,3214,3242
1992/04/06,3242,3242,3237,3237
1992/04/07,3237,3298,3229,3251
1992/04/08,3250,3250,3205,3205
1992/04/09,3205,3205,3203,3203
1992/04/10,3198,3239,3198,3202
1992/04/13,3202,3246,3202,3239
1992/04/14,3239,3240,3238,3239
1992/04/15,3254,3254,3242,3242
1992/04/16,3259,3259,3235,3235
