1991/12/19,239.3,239.8,236.4,236.4
1991/12/20,236.7,236.7,235.8,235.8
1991/12/24,234.7,236.8,234.7,236.8
1991/12/25,236.5,236.5,232.9,232.9
1991/12/26,231.3,231.3,227.2,227.2
1991/12/27,227.5,230.5,227.5,230.4
1991/12/30,231.6,233.1,231.6,233.1
1992/01/06,230.3,232,230.3,232
1992/01/07,229.9,230.9,229.5,230.9
1992/01/08,231.5,231.8,231,231
1992/01/09,230.9,232.5,230.9,232.5
1992/01/10,230.8,230.8,229.9,229.9
1992/01/13,230.7,230.7,228.3,229.3
1992/01/14,228.2,228.2,226,226
1992/01/16,227.1,227.1,226,226.9
1992/01/17,226,226.9,226,226.9
1992/01/20,225.6,226,224.3,226
1992/01/21,225,225,224.2,224.2
1992/01/22,223.8,223.9,222.9,223.9
1992/01/23,225.9,226.8,225.6,226.8
1992/01/24,226.9,226.9,223.2,223.2
1992/01/27,222.1,222.1,218.8,220.5
1992/01/28,219.9,220,219.1,219.1
1992/01/29,217.7,217.8,217.4,217.8
1992/01/30,218.1,219,218.1,218.5
1992/01/31,218.2,218.2,217.3,217.7
1992/02/03,215.6,216.7,215.1,216.7
1992/02/04,217.6,217.6,216.9,217.5
1992/02/05,217.5,217.5,216.5,216.5
1992/02/06,214.7,214.7,212.8,212.8
1992/02/07,211.7,212.1,211,211
1992/02/10,213,214.8,213,214.8
1992/02/12,214.3,214.3,213.5,213.5
1992/02/13,214.1,214.5,214,214.5
1992/02/14,215,215.9,215,215.9
1992/02/17,215.8,217.1,215.8,217.1
1992/02/18,218.2,218.2,217,218.1
1992/02/19,218.5,218.5,214.2,214.2
1992/02/20,213.9,213.9,211.8,211.8
1992/02/21,209.8,211.7,209.8,210.1
1992/02/24,211.2,212.1,211.2,211.6
1992/02/25,210.6,210.6,207,208.3
1992/02/26,208.1,209,206.9,206.9
1992/02/27,205.2,206.4,205.1,206.4
1992/02/28,205.7,205.7,203.9,205.1
1992/03/02,204.9,204.9,203.5,203.7
1992/03/03,203.2,204.9,203.2,204.9
1992/03/04,207,207,204.3,204.3
1992/03/05,203.6,204.9,203.6,204.9
1992/03/06,205.2,207,205.2,207
1992/03/09,207.5,208.5,207,208.5
1992/03/10,209.6,209.6,208.1,208.5
1992/03/11,210,212,210,212
1992/03/12,210.9,210.9,209.4,209.5
1992/03/13,208.3,208.3,204.4,204.4
1992/03/16,203,204.6,202.9,204.6
1992/03/17,202.7,203.1,202.7,203
1992/03/18,200.5,200.5,199.8,200.5
1992/03/19,200.3,200.3,199.9,200.3
1992/03/23,201.6,201.6,201.5,201.6
1992/03/24,200.8,200.8,200.2,200.3
1992/03/25,199.2,199.2,195.3,195.3
1992/03/26,194.1,196.3,194.1,196.3
1992/03/27,198.7,199.3,198.3,198.3
1992/03/30,199,201.3,199,201.3
1992/03/31,201.6,201.6,200.7,201.2
1992/04/01,201.3,202.3,201.3,202.3
1992/04/02,201.3,201.4,200.6,200.8
1992/04/03,198.9,200.1,198.8,200
1992/04/06,199.8,200.2,199.5,199.5
1992/04/07,198,198,197.5,197.5
1992/04/08,195.9,195.9,194.3,195.2
1992/04/09,193,193.9,193,193.9
1992/04/10,194.7,194.7,193.1,193.1
1992/04/13,193.3,193.3,189.7,189.7
1992/04/14,187.1,188.8,187.1,188.7
1992/04/15,189.2,189.2,184.5,184.5
1992/04/16,185,188.5,185,188.5
1992/04/17,191.1,191.9,191.1,191.9
1992/04/20,191.2,193,191.2,192.9
1992/04/21,196.1,196.1,193.8,193.8
1992/04/22,192.9,192.9,191.2,191.9
1992/04/23,191.8,191.8,191.3,191.8
1992/04/24,195.9,197.4,194.2,194.2
1992/04/27,195.7,197.7,195.6,197.7
1992/04/28,198.6,200.6,198,200.6
1992/04/30,199.9,199.9,197.3,198
1992/05/01,199.5,204,199.5,203.7
1992/05/06,205,205,201.3,202
1992/05/07,199.8,199.8,199.1,199.1
1992/05/08,199.2,199.8,198.7,198.7
1992/05/11,198.1,198.1,197.6,197.6
1992/05/12,196.5,196.5,194.6,194.6
1992/05/13,193.3,194.9,193.3,194.9
1992/05/14,195.8,195.8,193.7,193.7
1992/05/15,193.6,194.4,193.5,193.5
1992/05/18,192.9,192.9,190.8,190.8
1992/05/19,188.7,189.4,188.7,189.4
1992/05/20,189.1,189.1,188.9,189.1
1992/05/21,189.6,189.6,189.4,189.5
1992/05/22,189.5,189.5,186.5,186.5
1992/05/25,185.6,185.7,185.4,185.4
1992/05/26,184.3,184.3,183,183
1992/05/27,181.6,181.6,180,180
1992/05/28,180.4,182.5,180.4,182.5
1992/05/29,180.9,180.9,180.8,180.9
1992/06/01,186.1,187.7,186,187.7
1992/06/02,190.4,190.4,188.3,189.3
1992/06/03,190.5,190.5,190.4,190.4
1992/06/04,190.7,192.7,190.7,192.7
1992/06/05,191.5,191.5,190.4,190.4
1992/06/08,188,188,187.3,187.3
1992/06/09,187.6,187.6,186,186
1992/06/10,185.4,185.4,185.1,185.4
1992/06/11,185.3,185.3,183.8,183.8
1992/06/12,183.8,186.2,183.8,184.8
1992/06/15,185.1,185.1,184.9,184.9
1992/06/16,184.9,188.1,184.9,188.1
1992/06/17,188.7,188.7,187.9,187.9
1992/06/18,187.4,187.5,187.4,187.5
1992/06/19,187.5,187.7,187.5,187.7
1992/06/22,188.9,189.1,188.9,189.1
1992/06/23,189,189,188.5,188.5
1992/06/24,188.4,188.4,185,185
1992/06/25,188.2,188.2,186.3,186.3
