1992/03/27,193.5,193.5,193.5,193.5
1992/03/30,193.5,193.5,193.5,193.5
1992/03/31,193.5,193.5,193,193
1992/04/01,193,193,192.5,192.5
1992/04/02,193.2,193.2,193.2,193.2
1992/04/03,193.2,193.2,192.5,192.5
1992/04/06,192.5,192.5,192.3,192.3
1992/04/07,192.3,193.1,192.3,192.9
1992/04/08,192.9,192.9,192.2,192.2
1992/04/09,192.2,192.2,191,192.2
1992/04/10,192.1,192.1,192.1,192.1
1992/04/13,192.1,192.1,191.1,191.1
1992/04/14,191.7,192.3,191.7,192.3
1992/04/15,192.3,192.3,192.3,192.3
1992/04/16,192.3,192.3,192.3,192.3
1992/04/17,192.3,192.3,192.3,192.3
1992/04/20,192.3,192.9,192.3,192.9
1992/04/21,192.6,192.6,191,191
1992/04/22,191.4,191.4,191.2,191.2
1992/04/23,191.3,191.4,191.3,191.4
1992/04/24,192.3,192.3,191.8,192.3
1992/04/27,192.3,192.3,192.3,192.3
1992/04/28,192.3,192.3,192.3,192.3
1992/04/30,192.3,192.3,192.3,192.3
1992/05/01,192.3,192.3,192.3,192.3
1992/05/06,192.3,192.3,192.3,192.3
1992/05/07,192.3,192.3,191.8,191.8
1992/05/08,191.8,191.8,191.8,191.8
1992/05/11,191.8,191.8,191.5,191.5
1992/05/12,191.5,191.5,191.5,191.5
1992/05/13,191.5,191.5,191.5,191.5
1992/05/14,191.5,191.5,191.5,191.5
1992/05/15,191.5,191.5,191.5,191.5
1992/05/18,191.5,191.5,191.5,191.5
1992/05/19,191.6,191.6,191.5,191.5
1992/05/20,191.5,191.5,191.5,191.5
1992/05/21,191.6,191.6,191.6,191.6
1992/05/22,191.6,191.6,191.6,191.6
1992/05/25,191.6,191.6,191.6,191.6
1992/05/26,191.6,191.6,191.6,191.6
1992/05/27,191.6,191.6,191.4,191.4
1992/05/28,191.4,191.4,191.4,191.4
1992/05/29,191.4,191.4,191.4,191.4
1992/06/01,191.4,191.4,191.4,191.4
1992/06/02,191.4,191.4,191.4,191.4
1992/06/03,191.4,191.4,191.4,191.4
1992/06/04,191.4,191.4,191,191
1992/06/05,191,191,191,191
1992/06/08,191,191,191,191
1992/06/09,190,190.3,190,190.3
1992/06/10,189.7,189.7,189.3,189.3
1992/06/11,189.3,189.3,189.3,189.3
1992/06/12,189.3,189.3,189.3,189.3
1992/06/15,189.3,189.3,189.3,189.3
1992/06/16,189.3,189.3,189.3,189.3
1992/06/17,189.3,189.3,188.8,188.8
1992/06/18,188.4,188.4,188.4,188.4
1992/06/19,188.1,188.2,188.1,188.2
1992/06/22,188.2,188.2,188.2,188.2
1992/06/23,188.2,188.2,188.2,188.2
1992/06/24,187.8,187.8,187.8,187.8
1992/06/25,187.7,187.7,187.5,187.5
1992/06/26,187.5,187.5,187.2,187.2
1992/06/29,187.2,187.2,187.2,187.2
1992/06/30,187.2,187.2,187.2,187.2
1992/07/01,187.2,187.2,186.8,186.8
1992/07/02,186.8,186.8,186.7,186.7
1992/07/03,186.7,186.7,186.5,186.6
1992/07/06,186.6,186.6,186.6,186.6
1992/07/07,186.5,186.5,186.4,186.4
1992/07/08,186.4,186.4,186.4,186.4
1992/07/09,186.3,186.3,186.3,186.3
1992/07/10,186.3,186.3,186.3,186.3
1992/07/13,186.3,186.3,186.3,186.3
1992/07/14,186.3,186.3,186.3,186.3
1992/07/15,186.3,186.3,184.8,184.8
1992/07/16,183.6,183.7,183.4,183.4
1992/07/17,183.3,183.9,183.3,183.9
1992/07/20,183.9,183.9,183.4,183.4
1992/07/21,183.4,183.4,183.4,183.4
1992/07/22,183.4,183.4,183.3,183.3
1992/07/23,183.3,183.3,182.1,182.1
1992/07/24,182.1,182.8,182.1,182.8
1992/07/27,182.8,182.8,182.8,182.8
1992/07/28,182.8,182.8,182.8,182.8
1992/07/29,182.9,182.9,182.9,182.9
1992/07/30,182.9,183.3,182.9,183.3
1992/07/31,183.3,183.6,183.3,183.6
1992/08/03,183.6,183.6,183.6,183.6
1992/08/04,183.6,183.6,183.6,183.6
1992/08/05,183.6,183.6,183.6,183.6
1992/08/06,183.6,183.6,183.6,183.6
1992/08/07,183.6,183.6,183.6,183.6
1992/08/10,183.6,183.6,183.6,183.6
1992/08/11,183.6,183.6,183.6,183.6
1992/08/12,183.6,183.6,183.6,183.6
1992/08/13,183.6,183.6,183.6,183.6
1992/08/14,183.6,183.6,183.6,183.6
1992/08/17,183.6,184.3,183.6,184.3
1992/08/18,184.3,184.3,184.3,184.3
1992/08/19,184.3,184.3,184.3,184.3
1992/08/20,184.5,184.5,184.5,184.5
1992/08/21,184.5,184.5,184.5,184.5
1992/08/24,184.5,184.5,184.5,184.5
1992/08/25,184.5,184.5,184.5,184.5
1992/08/26,184.5,186.3,184.5,186.3
1992/08/27,186.3,186.3,186.3,186.3
1992/08/28,186.3,186.3,186.3,186.3
1992/08/31,186.3,186.3,186.3,186.3
1992/09/01,186.3,186.7,186.3,186.7
1992/09/02,186.7,186.7,186.7,186.7
1992/09/03,186.7,186.7,186.7,186.7
1992/09/04,186.7,186.7,186.7,186.7
1992/09/07,186.7,186.7,186.7,186.7
1992/09/08,186.7,186.7,186.7,186.7
1992/09/09,186.7,186.7,186.7,186.7
1992/09/10,186.7,186.7,186.7,186.7
1992/09/11,186.7,186.7,186.7,186.7
1992/09/14,186.7,186.7,186.7,186.7
1992/09/16,186.7,186.7,186.7,186.7
1992/09/17,186.7,186.7,186.7,186.7
1992/09/18,186.7,186.7,186.7,186.7
1992/09/21,186.7,186.7,185.5,185.5
1992/09/22,185.5,185.5,185.5,185.5
1992/09/24,185.5,185.5,185.5,185.5
1992/09/25,185.6,190.4,185.6,190.4
