1992/05/27,191.6,191.6,191.4,191.4
1992/05/28,191.4,191.4,191.4,191.4
1992/05/29,191.4,191.4,191.4,191.4
1992/06/01,191.4,191.4,191.4,191.4
1992/06/02,191.4,191.4,191.4,191.4
1992/06/03,191.4,191.4,191.4,191.4
1992/06/04,191.4,191.4,191,191
1992/06/05,191,191,191,191
1992/06/08,191,191,191,191
1992/06/09,190,190,189.5,189.5
1992/06/10,188.9,189,188.5,189
1992/06/11,189,189,189,189
1992/06/12,189,189,189,189
1992/06/15,189,189,189,189
1992/06/16,189,189,189,189
1992/06/17,189,189,188,188
1992/06/18,188,188,188,188
1992/06/19,187.7,188,187.7,188
1992/06/22,188,188,188,188
1992/06/23,188,188,188,188
1992/06/24,187.6,187.6,187.6,187.6
1992/06/25,187.5,187.5,187.3,187.3
1992/06/26,187.3,187.3,187,187
1992/06/29,187,187,187,187
1992/06/30,187,187,187,187
1992/07/01,187,187,186.6,186.6
1992/07/02,186.6,186.6,186.5,186.5
1992/07/03,186.5,186.7,186.5,186.7
1992/07/06,186.7,186.7,186.7,186.7
1992/07/07,186.6,186.6,186.5,186.5
1992/07/08,186.5,186.5,186.5,186.5
1992/07/09,186.4,186.4,186.4,186.4
1992/07/10,186.4,186.4,186.4,186.4
1992/07/13,186.4,186.4,186.4,186.4
1992/07/14,186.4,186.4,186.4,186.4
1992/07/15,186.4,186.4,183.7,183.7
1992/07/16,183.3,184.1,183.3,184.1
1992/07/17,184,184.6,184,184.6
1992/07/20,184.6,184.6,184.1,184.1
1992/07/21,184.1,184.1,184.1,184.1
1992/07/22,184.1,184.1,184,184
1992/07/23,184,184,182,182
1992/07/24,183,183.7,183,183.7
1992/07/27,183.7,183.7,183.7,183.7
1992/07/28,183.7,184.2,183.7,184.2
1992/07/29,184.3,184.3,184.3,184.3
1992/07/30,184.3,184.7,184.2,184.2
1992/07/31,183.8,183.8,183.5,183.5
1992/08/03,183.5,183.5,183.5,183.5
1992/08/04,183.5,183.5,183.5,183.5
1992/08/05,183.5,183.5,183.5,183.5
1992/08/06,183.5,183.5,183.5,183.5
1992/08/07,183.5,183.5,183.5,183.5
1992/08/10,183.5,183.5,183.5,183.5
1992/08/11,183.5,183.5,183.5,183.5
1992/08/12,183.5,183.5,183.5,183.5
1992/08/13,183.5,183.5,183.5,183.5
1992/08/14,183.5,183.5,183.5,183.5
1992/08/17,183.5,184.2,183.5,184.2
1992/08/18,184.2,184.2,184.2,184.2
1992/08/19,184.2,184.2,184.2,184.2
1992/08/20,184.4,184.4,184.3,184.3
1992/08/21,184.3,184.3,184.3,184.3
1992/08/24,184.3,184.3,184.3,184.3
1992/08/25,184.3,184.3,184.3,184.3
1992/08/26,184.3,184.3,184.3,184.3
1992/08/27,184.3,184.3,184.3,184.3
1992/08/28,184.3,184.3,184.3,184.3
1992/08/31,184.3,184.3,184.3,184.3
1992/09/01,184.3,184.7,184.3,184.7
1992/09/02,184.7,184.7,184.7,184.7
1992/09/03,184.7,184.7,184.7,184.7
1992/09/04,184.7,184.7,184.7,184.7
1992/09/07,184.7,184.7,184.7,184.7
1992/09/08,184.7,184.7,184.7,184.7
1992/09/09,184.7,184.7,182.7,182.7
1992/09/10,182.7,182.7,182.7,182.7
1992/09/11,182.7,183,182.7,183
1992/09/14,183,183,183,183
1992/09/16,183,183,183,183
1992/09/17,183,183,183,183
1992/09/18,183,183,183,183
1992/09/21,183,183,182,182
1992/09/22,182,182,182,182
1992/09/24,182,182,182,182
1992/09/25,182.1,184,182.1,184
1992/09/28,184,184,184,184
1992/09/29,184,184,184,184
1992/09/30,184,184,184,184
1992/10/01,184,184,184,184
1992/10/02,184,184,184,184
1992/10/05,183.4,183.4,183.4,183.4
1992/10/06,183.4,183.4,183.4,183.4
1992/10/07,183.4,183.4,183.4,183.4
1992/10/08,183.4,183.4,183.4,183.4
1992/10/09,183.4,183.4,182.8,182.8
1992/10/12,182.8,182.8,182.8,182.8
1992/10/13,182.8,182.8,182.8,182.8
1992/10/14,182.8,182.8,182.8,182.8
1992/10/15,182.8,182.8,182.8,182.8
1992/10/16,182.8,182.8,182.8,182.8
1992/10/19,182.8,182.8,182.8,182.8
1992/10/20,182.8,182.8,182.8,182.8
1992/10/21,184.1,184.1,184.1,184.1
1992/10/22,184.1,184.1,184.1,184.1
1992/10/23,184.1,184.1,184.1,184.1
1992/10/26,184.1,184.1,184.1,184.1
1992/10/27,184.1,185.5,184.1,185.5
1992/10/28,185.5,185.5,185.5,185.5
1992/10/29,185.5,185.5,185.5,185.5
1992/10/30,185.5,185.5,182.8,182.8
1992/11/02,182.8,182.8,182.8,182.8
1992/11/04,182.8,182.8,182.8,182.8
1992/11/05,182.8,182.8,182.8,182.8
1992/11/06,182.8,182.8,181.9,181.9
1992/11/09,181.9,181.9,181.9,181.9
1992/11/10,181.9,181.9,181.9,181.9
1992/11/11,181.9,181.9,181.9,181.9
1992/11/12,179.5,179.5,179.5,179.5
1992/11/13,179.5,179.5,179.5,179.5
1992/11/16,179.5,179.5,179.5,179.5
1992/11/17,179.5,179.5,179.5,179.5
1992/11/18,179.5,179.5,179.5,179.5
1992/11/19,179.5,179.5,179.5,179.5
1992/11/20,179.5,179.5,179.5,179.5
1992/11/24,179.5,179.5,179.5,179.5
1992/11/25,179.5,179.5,177.5,177.5
