1992/07/30,1538,1538,1538,1538
1992/07/31,1538,1538,1538,1538
1992/08/03,1546,1546,1546,1546
1992/08/04,1538,1538,1538,1538
1992/08/05,1538,1538,1538,1538
1992/08/06,1529,1529,1529,1529
1992/08/07,1538,1538,1538,1538
1992/08/10,1541,1541,1541,1541
1992/08/11,1513,1513,1513,1513
1992/08/12,1513,1513,1513,1513
1992/08/13,1441,1441,1441,1441
1992/08/14,1415,1415,1390,1390
1992/08/17,1409,1409,1409,1409
1992/08/18,1391,1391,1391,1391
1992/08/19,1403,1403,1403,1403
1992/08/20,1420,1420,1420,1420
1992/08/21,1430,1430,1430,1430
1992/08/24,1421,1421,1421,1421
1992/08/25,1410,1410,1410,1410
1992/08/26,1395,1395,1395,1395
1992/08/27,1413,1413,1413,1413
1992/08/28,1413,1413,1413,1413
1992/08/31,1397,1418,1396,1418
1992/09/01,1426,1426,1426,1426
1992/09/02,1405,1405,1405,1405
1992/09/03,1400,1400,1400,1400
1992/09/04,1415,1415,1415,1415
1992/09/07,1415,1415,1415,1415
1992/09/08,1415,1415,1415,1415
1992/09/09,1421,1421,1421,1421
1992/09/10,1426,1426,1426,1426
1992/09/11,1424,1424,1424,1424
1992/09/14,1428,1439,1428,1433
1992/09/16,1438,1455,1438,1448
1992/09/17,1465,1476,1465,1476
1992/09/18,1450,1450,1450,1450
1992/09/21,1440,1440,1440,1440
1992/09/22,1430,1430,1430,1430
1992/09/24,1410,1410,1410,1410
1992/09/25,1418,1427,1418,1427
1992/09/28,1416,1416,1416,1416
