1991/09/26,239.8,241.4,239.8,241
1991/09/27,242,242,241.3,242
1991/09/30,241.2,241.4,240.2,241.4
1991/10/01,239.9,241.9,239.9,240.7
1991/10/02,241.9,242.4,241.8,242.4
1991/10/03,241.6,241.6,238.7,241.2
1991/10/04,239.6,240,238.8,240
1991/10/07,239.7,239.7,238.1,239
1991/10/08,238.4,239,238.4,238.7
1991/10/09,238,238,237.2,237.2
1991/10/11,237.3,238.1,236.6,237.2
1991/10/14,235.9,237.4,235.9,236.7
1991/10/15,235,235.5,234.2,235.5
1991/10/16,234.7,235.2,234.7,235.1
1991/10/17,236,236.6,235.9,236.4
1991/10/18,237,238,236.8,237
1991/10/21,238.6,238.9,238.6,238.9
1991/10/22,238.4,238.4,236.6,236.6
1991/10/23,236.9,236.9,236.6,236.6
1991/10/24,236.5,237.4,236.4,237.3
1991/10/25,237.9,237.9,236.6,237
1991/10/28,238,238,237.8,237.9
1991/10/29,237.9,238.4,237.6,237.6
1991/10/30,237.3,238,237.3,237.8
1991/10/31,238.1,238.1,237.6,237.6
1991/11/01,238.1,239.1,238.1,239.1
1991/11/05,238.7,238.7,237.5,237.8
1991/11/06,238.1,239.2,238.1,238.8
1991/11/07,238,238.8,238,238.5
1991/11/08,238.9,238.9,237.5,237.8
1991/11/11,237.7,237.7,237.1,237.1
1991/11/12,237.1,237.5,237,237.5
1991/11/13,237.8,239,237.8,239
1991/11/14,238.3,238.3,237.1,237.8
1991/11/15,237.4,238,237.4,238
1991/11/18,238.9,238.9,238.3,238.9
1991/11/19,239.1,240.5,239.1,240.5
1991/11/20,241.9,243.6,241.9,243.6
1991/11/21,243,244.8,243,244.8
1991/11/22,243.6,244.2,241.6,241.6
1991/11/25,240.7,240.7,240.6,240.6
1991/11/26,240.8,241.6,240.2,241.6
1991/11/27,243.5,243.5,242.2,242.9
1991/11/28,244.8,244.8,242.9,242.9
1991/11/29,243.1,244.1,243.1,244.1
1991/12/02,245.1,249.7,245.1,249.7
1991/12/03,252,252.7,249.2,249.2
1991/12/04,249.5,252.9,249.5,252.9
1991/12/05,252.9,254.5,252.9,254.3
1991/12/06,250.9,250.9,248.8,248.8
1991/12/09,247.5,247.5,246.9,246.9
1991/12/10,248.1,248.1,245.4,246.8
1991/12/11,247.4,247.4,245.6,245.6
1991/12/12,245.6,246.4,245.1,246.4
1991/12/13,244.5,246.2,244.5,246.2
1991/12/16,246.6,247.1,246.6,247
1991/12/17,248,248,245.2,245.2
1991/12/18,247.1,247.1,243.3,243.3
1991/12/19,241,242.3,241,242.1
1991/12/20,241.2,242.2,241.2,242.2
1991/12/24,242.1,243.4,242.1,243.4
1991/12/25,242,242,237.9,237.9
1991/12/26,236.5,236.5,233.4,233.4
1991/12/27,235.5,238.3,235.5,238
1991/12/30,239.1,240.2,239.1,240.2
1992/01/06,239.4,239.7,239.4,239.7
1992/01/07,238.1,238.5,238.1,238.2
1992/01/08,238.5,238.5,238.2,238.4
1992/01/09,237.6,238.9,237.5,238.9
1992/01/10,239,239,236.8,236.8
1992/01/13,236.5,236.5,235.6,236
1992/01/14,234.5,234.5,233.6,233.6
1992/01/16,235.7,235.7,233.1,234.7
1992/01/17,234.9,235.6,234.9,235.6
1992/01/20,233,234.2,232.3,234.2
1992/01/21,233.3,233.5,232.4,232.4
1992/01/22,231.6,232.1,231,232.1
1992/01/23,233.4,234.9,233.4,234.9
1992/01/24,235.6,235.6,231.8,231.8
1992/01/27,230.1,230.1,223.8,223.8
1992/01/28,223.6,223.7,221.4,221.4
1992/01/29,218.1,218.1,216.4,217.2
1992/01/30,218.6,220.3,218.6,220.3
1992/01/31,219.5,219.5,216.3,216.3
1992/02/03,213,213.3,211.6,213.3
1992/02/04,214.9,214.9,214.1,214.1
1992/02/05,215,215,214.3,214.3
1992/02/06,213,213,210,210
1992/02/07,208.2,208.2,207.7,207.7
1992/02/10,209.4,211.8,209.4,211.8
1992/02/12,212.7,212.7,211.3,211.3
1992/02/13,211.5,212.8,211.5,212.8
1992/02/14,213.2,213.8,213.2,213.8
1992/02/17,214.7,214.7,213.8,214.1
1992/02/18,215.2,215.8,215.2,215.8
1992/02/19,216.2,216.2,212.6,212.6
1992/02/20,211.1,211.1,209.2,209.2
1992/02/21,205.9,206.9,205.5,206.9
1992/02/24,205.9,207.4,205.6,205.6
1992/02/25,204.2,204.2,199.4,199.4
1992/02/26,200.6,200.9,198.6,198.6
1992/02/27,196,196,193.9,193.9
1992/02/28,194,194,192.3,192.3
1992/03/02,192.2,192.2,190,190
1992/03/03,189.9,191.8,189.9,191.8
1992/03/04,193.4,193.4,190,190
1992/03/05,189.9,190,189.6,190
1992/03/06,190.3,190.7,190.2,190.3
1992/03/09,191.5,192.5,191.5,192.5
1992/03/10,193.4,194,193.4,194
1992/03/11,194.9,195.6,194.9,195.6
1992/03/12,195.4,195.5,195.4,195.4
1992/03/13,195.4,195.4,192.7,192.7
1992/03/16,190.5,191.5,189.9,189.9
1992/03/17,189.9,189.9,189.6,189.6
1992/03/18,188.6,188.6,187.9,187.9
1992/03/19,187.2,187.2,186.7,186.7
1992/03/23,187.4,187.6,187.3,187.6
1992/03/24,187.2,187.2,186.9,186.9
1992/03/25,186.6,186.6,183.7,183.7
1992/03/26,181.1,181.1,180.2,180.2
