1991/09/25,12356,12400,12356,12400
1991/09/26,12401,12401,12329,12370
1991/09/27,12340,12353,12128,12128
1991/09/30,12127,12155,12070,12070
1991/10/01,12071,12092,12070,12070
1991/10/02,12076,12110,12076,12102
1991/10/03,12105,12105,12000,12000
1991/10/04,11999,12025,11985,11985
1991/10/07,11945,11972,11945,11972
1991/10/08,11970,11970,11863,11895
1991/10/09,11878,11882,11850,11850
1991/10/11,11840,11855,11797,11855
1991/10/14,11876,11889,11876,11884
1991/10/15,11860,11950,11860,11950
1991/10/16,11930,11950,11852,11852
1991/10/17,11849,11868,11837,11837
1991/10/18,11800,11945,11791,11945
1991/10/21,11938,11999,11938,11984
1991/10/22,11990,11990,11905,11905
1991/10/23,11890,11895,11858,11858
1991/10/24,11860,11860,11805,11805
1991/10/25,11784,11806,11784,11801
1991/10/28,11806,11806,11791,11791
1991/10/29,11789,11789,11751,11751
1991/10/30,11721,11746,11721,11730
1991/10/31,11720,11776,11720,11776
1991/11/01,11820,11861,11820,11857
1991/11/05,11905,11905,11870,11883
1991/11/06,11885,11892,11885,11892
1991/11/07,11920,11950,11920,11950
1991/11/08,11999,12105,11999,12090
1991/11/11,12145,12145,12099,12099
1991/11/12,12044,12056,12015,12056
1991/11/13,12106,12106,11939,11939
1991/11/14,11931,11931,11900,11927
1991/11/15,11962,11962,11950,11950
1991/11/18,11920,11970,11916,11930
1991/11/19,11930,11936,11920,11936
1991/11/20,11949,11949,11885,11885
1991/11/21,11845,11850,11821,11821
1991/11/22,11810,11823,11800,11823
1991/11/25,11893,11893,11857,11891
1991/11/26,11880,11880,11714,11714
1991/11/27,11650,11663,11635,11635
1991/11/28,11635,11635,11464,11464
1991/11/29,11333,11520,11333,11520
1991/12/02,11585,11634,11544,11544
1991/12/03,11641,11843,11641,11843
1991/12/04,11805,12013,11773,12013
1991/12/05,12021,12031,11974,11974
1991/12/06,11881,11881,11757,11757
1991/12/09,11830,11879,11830,11879
1991/12/10,11810,11816,11775,11816
1991/12/11,11770,11836,11770,11820
1991/12/12,11785,11785,11760,11760
1991/12/13,11708,11709,11708,11709
1991/12/16,11708,11740,11708,11740
1991/12/17,11755,11755,11645,11645
1991/12/18,11455,11554,11392,11392
1991/12/19,11432,11546,11432,11541
1991/12/20,11544,11544,11445,11445
1991/12/24,11405,11509,11405,11476
1991/12/25,11492,11599,11492,11599
1991/12/26,11687,11716,11687,11688
1991/12/27,11685,11698,11685,11689
1991/12/30,11725,11756,11725,11756
1992/01/06,11727,11727,11727,11727
1992/01/07,11610,11647,11599,11599
1992/01/08,11595,11596,11470,11470
1992/01/09,11537,11696,11537,11696
1992/01/10,11695,11699,11678,11678
1992/01/13,11627,11627,11588,11599
1992/01/14,11600,11600,11530,11530
1992/01/16,11490,11539,11490,11520
1992/01/17,11499,11560,11499,11560
1992/01/20,11607,11607,11524,11524
1992/01/21,11524,11541,11524,11540
1992/01/22,11537,11625,11537,11625
1992/01/23,11634,11634,11540,11540
1992/01/24,11513,11513,11468,11481
1992/01/27,11434,11499,11434,11480
1992/01/28,11482,11520,11482,11497
1992/01/29,11500,11500,11449,11449
1992/01/30,11461,11495,11449,11495
1992/01/31,11450,11455,11440,11440
1992/02/03,11430,11440,11430,11440
1992/02/04,11432,11440,11432,11435
1992/02/05,11480,11480,11445,11445
1992/02/06,11500,11545,11500,11545
1992/02/07,11510,11510,11421,11421
1992/02/10,11399,11399,11342,11352
1992/02/12,11338,11344,11281,11281
1992/02/13,11230,11230,11190,11226
1992/02/14,11214,11214,10926,10955
1992/02/17,11123,11199,11123,11199
1992/02/18,11241,11275,11197,11197
1992/02/19,11198,11198,11037,11037
1992/02/20,10995,10995,10951,10951
1992/02/21,10900,11115,10900,11114
1992/02/24,11045,11093,11045,11093
1992/02/25,11110,11186,11110,11144
1992/02/26,11162,11162,11028,11028
1992/02/27,10999,11026,10999,11026
1992/02/28,11026,11049,11026,11049
1992/03/02,11044,11051,11044,11051
1992/03/03,11100,11109,11078,11078
1992/03/04,11020,11028,11020,11027
1992/03/05,11020,11020,10999,10999
1992/03/06,10998,10998,10950,10950
1992/03/09,10910,10910,10858,10858
1992/03/10,10821,10821,10756,10756
1992/03/11,10751,10751,10750,10750
1992/03/12,10800,10810,10739,10739
1992/03/13,10775,10775,10733,10739
1992/03/16,10745,10752,10745,10752
1992/03/17,10764,10853,10764,10853
1992/03/18,10799,10800,10782,10783
1992/03/19,10766,10766,10747,10750
1992/03/23,10750,10812,10750,10797
1992/03/24,10791,10791,10791,10791
1992/03/25,10861,10861,10861,10861
