1991/07/29,10740,10740,10570,10670
1991/07/30,10590,10810,10500,10810
1991/07/31,10730,10760,10720,10720
1991/08/01,10820,11040,10820,11040
1991/08/02,11180,11390,11180,11390
1991/08/05,11740,11740,11710,11740
1991/08/06,11770,11880,11600,11600
1991/08/07,11700,11950,11600,11950
1991/08/08,11830,11830,11600,11600
1991/08/09,11480,11480,11270,11270
1991/08/12,11360,11370,11270,11270
1991/08/13,11320,11370,11180,11370
1991/08/14,11320,11320,11100,11110
1991/08/15,11060,11180,10990,11180
1991/08/16,11110,11190,11080,11080
1991/08/19,11120,11160,11120,11160
1991/08/20,11160,11160,10850,10850
1991/08/21,10930,11140,10930,11130
1991/08/22,11120,11120,10820,10900
1991/08/23,10600,10620,10550,10580
1991/08/26,10660,10660,10390,10390
1991/08/27,10430,10430,10290,10360
1991/08/28,10290,10290,10010,10010
1991/08/29,9970,9970,9700,9930
1991/08/30,10030,10100,9940,10030
1991/09/02,10310,10310,9940,9940
1991/09/03,10000,10140,9950,10140
1991/09/04,10170,10240,9960,9960
1991/09/05,9910,9970,9830,9970
1991/09/06,9990,9990,9830,9860
1991/09/09,9840,9890,9510,9510
1991/09/10,9510,9670,9510,9670
1991/09/11,9800,10020,9730,10020
1991/09/12,9970,10100,9890,9890
1991/09/13,10000,10000,9830,9900
1991/09/17,9730,9730,9610,9610
1991/09/18,9530,9570,9430,9430
1991/09/19,9310,9440,9250,9440
1991/09/20,9480,9520,9380,9520
1991/09/24,9470,9540,9460,9480
1991/09/25,9440,9550,9440,9510
1991/09/26,9600,9860,9600,9860
1991/09/27,9950,9990,9890,9890
1991/09/30,9690,9760,9540,9540
1991/10/01,9520,9770,9520,9770
1991/10/02,9830,9850,9770,9820
1991/10/03,9960,10090,9960,10090
1991/10/04,10070,10070,9990,10010
1991/10/07,9840,9990,9840,9980
1991/10/08,9910,9930,9790,9790
1991/10/09,9620,9720,9620,9640
1991/10/11,9530,9560,9430,9530
1991/10/14,9620,9660,9550,9600
1991/10/15,9620,9730,9570,9570
1991/10/16,9570,9620,9570,9580
1991/10/17,9720,9720,9640,9650
1991/10/18,9710,9860,9710,9850
1991/10/21,9860,9950,9860,9880
1991/10/22,9870,10010,9870,9950
1991/10/23,10100,10110,10070,10080
1991/10/24,10030,10040,9980,9980
1991/10/25,9890,10040,9890,9940
1991/10/28,9860,9990,9860,9970
1991/10/29,9940,9990,9880,9930
1991/10/30,9890,9890,9750,9800
1991/10/31,9810,9900,9810,9890
1991/11/01,9920,10060,9920,10060
1991/11/05,10120,10120,10060,10080
1991/11/06,10100,10100,10080,10080
1991/11/07,10160,10260,10160,10260
1991/11/08,10320,10420,10290,10420
1991/11/11,10420,10540,10370,10390
1991/11/12,10390,10530,10300,10530
1991/11/13,10580,10600,10520,10520
1991/11/14,10560,10650,10420,10650
1991/11/15,10590,10630,10570,10630
1991/11/18,10590,10620,10500,10510
1991/11/19,10540,10670,10540,10670
1991/11/20,10740,10740,10630,10730
1991/11/21,10810,11080,10810,11030
1991/11/22,11140,11350,11140,11260
1991/11/25,11360,11550,11330,11520
1991/11/26,11460,11600,11460,11480
1991/11/27,11690,11830,11690,11830
1991/11/28,11650,11970,11650,11700
1991/11/29,11740,11780,11690,11780
1991/12/02,12000,12080,11980,12070
1991/12/03,12120,12120,12010,12010
1991/12/04,12020,12300,12020,12300
1991/12/05,12360,12360,12210,12230
1991/12/06,12100,12180,12080,12180
1991/12/09,12310,12530,12310,12530
1991/12/10,12680,12700,12590,12610
1991/12/11,12740,12960,12740,12960
1991/12/12,12990,13200,12980,13200
1991/12/13,12850,12850,12850,12850
1991/12/16,12760,13100,12760,13090
1991/12/17,13070,13070,12740,12740
1991/12/18,12680,12830,12680,12730
1991/12/19,12720,12760,12690,12690
1991/12/20,12640,12750,12640,12750
1991/12/24,12760,12860,12730,12730
1991/12/25,12860,13000,12860,12980
1991/12/26,12970,12970,12850,12930
1991/12/27,12880,13060,12880,13050
1991/12/30,13140,13140,13130,13130
1992/01/06,13130,13130,12930,12930
1992/01/07,12870,12870,12580,12580
1992/01/08,12480,12480,12380,12380
1992/01/09,12360,12380,12240,12290
1992/01/10,12400,12400,11940,11940
1992/01/13,11840,11950,11840,11910
1992/01/14,12010,12260,12010,12260
1992/01/16,12390,12560,12360,12560
1992/01/17,12560,12880,12560,12880
1992/01/20,12870,12900,12750,12800
1992/01/21,12770,12860,12750,12750
1992/01/22,12720,12740,12620,12740
1992/01/23,12760,12760,12700,12720
1992/01/24,12840,12890,12830,12830
1992/01/27,12820,12820,12750,12750
1992/01/28,12680,12680,12600,12600
