1991/10/29,205.1,205.7,205.1,205.7
1991/10/30,205,205.9,205,205.5
1991/10/31,205.5,205.5,205.5,205.5
1991/11/01,205.5,205.5,204.1,204.1
1991/11/05,204.7,205.2,204.7,205.2
1991/11/06,205.2,205.3,205.2,205.2
1991/11/07,205.2,205.2,205.2,205.2
1991/11/08,205.7,205.9,205.7,205.9
1991/11/11,205.9,205.9,205.9,205.9
1991/11/12,205.9,205.9,205.9,205.9
1991/11/13,205.9,205.9,205.9,205.9
1991/11/14,205.9,205.9,205.8,205.8
1991/11/15,205.8,205.9,205.8,205.9
1991/11/18,205.9,205.9,205.9,205.9
1991/11/19,205.9,205.9,205.9,205.9
1991/11/20,205.9,205.9,205.6,205.6
1991/11/21,204.9,204.9,204.9,204.9
1991/11/22,204.9,204.9,204.9,204.9
1991/11/25,204.9,204.9,204,204
1991/11/26,204.3,205.3,204.3,204.9
1991/11/27,205,205,204.9,204.9
1991/11/28,204.9,204.9,204.9,204.9
1991/11/29,204.9,204.9,204.9,204.9
1991/12/02,204.9,204.9,204.9,204.9
1991/12/03,204.9,204.9,204.2,204.2
1991/12/04,204.2,204.5,203.4,203.4
1991/12/05,203.4,204.9,203.4,203.9
1991/12/06,203.7,203.7,203.7,203.7
1991/12/09,203.7,204.3,203.7,204.3
1991/12/10,203.3,204,203.3,203.9
1991/12/11,203.9,203.9,203.9,203.9
1991/12/12,203.9,203.9,203.9,203.9
1991/12/13,203.9,203.9,203.9,203.9
1991/12/16,203.9,203.9,203.6,203.6
1991/12/17,203.9,203.9,203.5,203.5
1991/12/18,203.9,203.9,203.9,203.9
1991/12/19,203.9,203.9,203.9,203.9
1991/12/20,203.9,203.9,203.9,203.9
1991/12/24,203.9,203.9,203.9,203.9
1991/12/25,203.9,203.9,203.9,203.9
1991/12/26,203.9,203.9,203.9,203.9
1991/12/27,203.9,203.9,203.9,203.9
1991/12/30,203.9,203.9,203.9,203.9
1992/01/06,203.9,203.9,203.9,203.9
1992/01/07,203.9,203.9,203.9,203.9
1992/01/08,203.9,203.9,203.9,203.9
1992/01/09,203.9,203.9,202.7,203.1
1992/01/10,203.1,203.1,203.1,203.1
1992/01/13,202.1,202.1,201.6,201.6
1992/01/14,200.9,200.9,198.4,198.4
1992/01/16,200,200,199.4,199.4
1992/01/17,199.7,199.9,199,199.9
1992/01/20,199.8,199.8,199.8,199.8
1992/01/21,199.8,199.8,199.8,199.8
1992/01/22,199.8,199.8,199.8,199.8
1992/01/23,199,199,198.4,199
1992/01/24,199,200.8,199,200.4
1992/01/27,200.4,200.4,196,198.3
1992/01/28,198.3,199.1,198.3,199
1992/01/29,199,200.6,197.8,200.6
1992/01/30,200.4,200.7,198.8,198.8
1992/01/31,200.1,200.1,199.5,199.5
1992/02/03,198.9,198.9,197.8,197.8
1992/02/04,198.1,198.1,198.1,198.1
1992/02/05,198.1,198.5,198.1,198.5
1992/02/06,198.5,198.5,197.5,197.5
1992/02/07,197.4,197.5,197.4,197.5
1992/02/10,197.5,198,197.5,198
1992/02/12,198,198.3,198,198.3
1992/02/13,197.5,198.2,197.1,197.4
1992/02/14,198.3,198.6,198.3,198.3
1992/02/17,198.3,198.8,198.3,198.8
1992/02/18,198.8,199.6,198.8,198.8
1992/02/19,198.8,198.8,198.8,198.8
1992/02/20,199.6,199.6,198.7,198.7
1992/02/21,198.7,198.9,197.5,198.9
1992/02/24,198.9,198.9,198.5,198.5
1992/02/25,198,198.1,198,198.1
1992/02/26,198.1,198.4,198.1,198.4
1992/02/27,198.4,198.4,197.2,197.2
1992/02/28,197.3,197.9,197.3,197.9
1992/03/02,197.9,197.9,197.6,197.6
1992/03/03,197.3,198,196.7,196.7
1992/03/04,196.6,196.6,196.5,196.5
1992/03/05,196.5,196.5,196.5,196.5
1992/03/06,196.5,197,196.5,196.6
1992/03/09,196.5,196.5,196.5,196.5
1992/03/10,196.5,196.5,196.5,196.5
1992/03/11,196.5,196.5,196.4,196.4
1992/03/12,196.5,196.5,196.5,196.5
1992/03/13,196.5,196.5,196.5,196.5
1992/03/16,196.5,196.5,196.5,196.5
1992/03/17,196.5,196.5,196.5,196.5
1992/03/18,196.4,196.4,196.4,196.4
1992/03/19,196.4,196.4,196.3,196.3
1992/03/23,196.3,196.3,196.3,196.3
1992/03/24,196.4,196.4,196.4,196.4
1992/03/25,196.4,196.4,195.2,195.2
1992/03/26,194.9,194.9,193,193
1992/03/27,193,193,193,193
1992/03/30,193,193,193,193
1992/03/31,193,193,193,193
1992/04/01,193,193,192.2,192.2
1992/04/02,192.2,192.2,192.2,192.2
1992/04/03,192.2,192.2,192.2,192.2
1992/04/06,192.2,192.2,192,192
1992/04/07,192,192,192,192
1992/04/08,192,192,192,192
1992/04/09,192,192,191.2,191.2
1992/04/10,191.2,191.2,191.2,191.2
1992/04/13,191.2,191.2,191.2,191.2
1992/04/14,191,191,191,191
1992/04/15,191,191,191,191
1992/04/16,191,191,191,191
1992/04/17,191,191,191,191
1992/04/20,191,191.1,191,191.1
1992/04/21,191.1,191.1,189.1,189.1
1992/04/22,189.1,189.9,189.1,189.4
1992/04/23,189.5,189.6,189.5,189.6
1992/04/24,190.5,190.5,190,190
