1991/09/26,9650,9900,9650,9900
1991/09/27,9860,9950,9810,9810
1991/09/30,9660,9690,9500,9500
1991/10/01,9560,9690,9560,9690
1991/10/02,9790,9790,9690,9760
1991/10/03,9900,10030,9900,10030
1991/10/04,10050,10050,9910,9910
1991/10/07,9900,9990,9890,9950
1991/10/08,9940,9940,9780,9790
1991/10/09,9720,9730,9660,9660
1991/10/11,9590,9590,9430,9530
1991/10/14,9630,9630,9560,9590
1991/10/15,9630,9700,9580,9580
1991/10/16,9560,9620,9560,9620
1991/10/17,9680,9700,9650,9650
1991/10/18,9720,9820,9720,9820
1991/10/21,9860,9950,9820,9820
1991/10/22,9930,10010,9930,9980
1991/10/23,10170,10180,10130,10160
1991/10/24,10120,10120,9990,9990
1991/10/25,9990,10060,9930,9930
1991/10/28,9940,10070,9940,10020
1991/10/29,10030,10050,9970,10000
1991/10/30,9970,9970,9860,9900
1991/10/31,9920,9960,9910,9960
1991/11/01,10000,10080,10000,10080
1991/11/05,10130,10150,10100,10110
1991/11/06,10120,10150,10120,10150
1991/11/07,10240,10350,10240,10350
1991/11/08,10380,10490,10340,10450
1991/11/11,10500,10640,10490,10530
1991/11/12,10470,10630,10420,10630
1991/11/13,10710,10710,10630,10650
1991/11/14,10650,10820,10590,10820
1991/11/15,10760,10880,10750,10880
1991/11/18,10760,10780,10690,10700
1991/11/19,10770,10950,10770,10950
1991/11/20,10940,11000,10860,11000
1991/11/21,11100,11310,11100,11230
1991/11/22,11300,11440,11270,11370
1991/11/25,11490,11670,11430,11670
1991/11/26,11620,11690,11550,11580
1991/11/27,11730,11920,11730,11920
1991/11/28,11770,12030,11770,11780
1991/11/29,11840,11880,11710,11880
1991/12/02,12090,12180,12060,12180
1991/12/03,12250,12250,12100,12100
1991/12/04,12150,12450,12150,12450
1991/12/05,12450,12480,12280,12420
1991/12/06,12270,12370,12260,12370
1991/12/09,12480,12720,12480,12720
1991/12/10,12760,12790,12630,12670
1991/12/11,12790,13010,12790,13010
1991/12/12,12960,13210,12960,13210
1991/12/13,12860,12860,12860,12860
1991/12/16,12720,13060,12720,13060
1991/12/17,13050,13050,12710,12710
1991/12/18,12690,12740,12530,12530
1991/12/19,12610,12640,12320,12320
1991/12/20,12420,12630,12420,12580
1991/12/24,12720,12750,12690,12730
1991/12/25,12860,12900,12860,12860
1991/12/26,12890,12890,12700,12770
1991/12/27,12790,13010,12790,13010
1991/12/30,13110,13110,13070,13070
1992/01/06,13060,13060,12930,12980
1992/01/07,12790,12810,12630,12630
1992/01/08,12410,12500,12360,12360
1992/01/09,12370,12410,12280,12410
1992/01/10,12390,12390,12060,12060
1992/01/13,11790,12040,11790,12030
1992/01/14,12130,12380,12130,12380
1992/01/16,12520,12550,12440,12510
1992/01/17,12520,12800,12520,12800
1992/01/20,12740,12800,12650,12650
1992/01/21,12770,12840,12600,12600
1992/01/22,12680,12690,12560,12660
1992/01/23,12670,12740,12660,12740
1992/01/24,12840,12870,12840,12840
1992/01/27,12880,12880,12820,12830
1992/01/28,12710,12750,12480,12480
1992/01/29,12480,12480,12280,12430
1992/01/30,12440,12590,12400,12580
1992/01/31,12570,12640,12570,12630
1992/02/03,12610,12610,12550,12590
1992/02/04,12570,12690,12570,12690
1992/02/05,12810,12880,12800,12880
1992/02/06,12880,12880,12810,12810
1992/02/07,12770,12810,12760,12810
1992/02/10,12870,12870,12760,12830
1992/02/12,12740,12770,12720,12730
1992/02/13,12670,12740,12670,12740
1992/02/14,12760,12840,12760,12840
1992/02/17,12890,12890,12860,12890
1992/02/18,12920,12980,12900,12980
1992/02/19,13000,13000,12870,12870
1992/02/20,12780,12780,12680,12730
1992/02/21,12720,12720,12550,12670
1992/02/24,12520,12520,12320,12460
1992/02/25,12500,12630,12490,12630
1992/02/26,12540,12590,12540,12550
1992/02/27,12520,12570,12500,12560
1992/02/28,12560,12670,12560,12670
1992/03/02,12660,12740,12650,12740
1992/03/03,12700,12700,12660,12680
1992/03/04,12680,12730,12680,12730
1992/03/05,12700,12750,12700,12730
1992/03/06,12760,12790,12750,12760
1992/03/09,12790,12790,12780,12790
1992/03/10,12800,12880,12800,12880
1992/03/11,12890,12920,12890,12910
1992/03/12,12890,12940,12890,12890
1992/03/13,12890,12890,12830,12830
1992/03/16,12830,12830,12760,12770
1992/03/17,12800,12830,12710,12830
1992/03/18,12780,12790,12630,12780
1992/03/19,12810,12870,12780,12870
1992/03/23,12870,12920,12860,12860
1992/03/24,12800,12800,12690,12690
1992/03/25,12680,12700,12660,12700
1992/03/26,12710,12750,12710,12750
