1991/08/28,10050,10050,9700,9700
1991/08/29,9660,9750,9500,9750
1991/08/30,9850,9930,9770,9880
1991/09/02,10060,10100,9790,9790
1991/09/03,9840,10020,9810,10000
1991/09/04,10070,10080,9800,9800
1991/09/05,9710,9840,9710,9840
1991/09/06,9890,9890,9730,9760
1991/09/09,9750,9790,9410,9410
1991/09/10,9460,9600,9460,9600
1991/09/11,9700,9950,9700,9950
1991/09/12,9960,10020,9890,9890
1991/09/13,9990,9990,9830,9880
1991/09/17,9680,9690,9550,9550
1991/09/18,9490,9590,9400,9400
1991/09/19,9320,9490,9260,9490
1991/09/20,9410,9520,9410,9460
1991/09/24,9470,9500,9460,9490
1991/09/25,9440,9560,9440,9520
1991/09/26,9630,9870,9630,9870
1991/09/27,9850,9850,9700,9700
1991/09/30,9630,9630,9360,9440
1991/10/01,9510,9690,9510,9690
1991/10/02,9760,9760,9640,9740
1991/10/03,9850,9990,9850,9990
1991/10/04,9990,9990,9870,9870
1991/10/07,9790,9940,9780,9870
1991/10/08,9820,9820,9700,9700
1991/10/09,9600,9700,9600,9630
1991/10/11,9540,9540,9410,9500
1991/10/14,9570,9570,9540,9560
1991/10/15,9580,9660,9530,9530
1991/10/16,9530,9620,9530,9620
1991/10/17,9690,9690,9600,9600
1991/10/18,9700,9820,9700,9820
1991/10/21,9800,9910,9800,9810
1991/10/22,9910,10000,9910,9980
1991/10/23,10140,10140,10070,10090
1991/10/24,10080,10080,9880,9880
1991/10/25,9910,10030,9910,9930
1991/10/28,9930,9990,9930,9940
1991/10/29,9980,9980,9860,9890
1991/10/30,9840,9840,9750,9840
1991/10/31,9820,9860,9820,9860
1991/11/01,9920,9990,9910,9990
1991/11/05,10050,10070,10010,10030
1991/11/06,10010,10040,10010,10040
1991/11/07,10120,10160,10120,10160
1991/11/08,10200,10320,10170,10290
1991/11/11,10320,10400,10250,10270
1991/11/12,10280,10390,10210,10390
1991/11/13,10470,10490,10440,10480
1991/11/14,10480,10630,10420,10630
1991/11/15,10570,10660,10540,10660
1991/11/18,10520,10550,10520,10540
1991/11/19,10600,10700,10600,10690
1991/11/20,10700,10780,10600,10780
1991/11/21,10890,11130,10890,11000
1991/11/22,11210,11350,11210,11350
1991/11/25,11400,11590,11370,11550
1991/11/26,11520,11600,11510,11600
1991/11/27,11760,11910,11760,11910
1991/11/28,11810,12070,11810,11820
1991/11/29,11840,11890,11750,11890
1991/12/02,12080,12240,12080,12240
1991/12/03,12260,12400,12000,12000
1991/12/04,12120,12350,12120,12350
1991/12/05,12450,12450,12250,12400
1991/12/06,12220,12350,12220,12350
1991/12/09,12490,12700,12490,12700
1991/12/10,12770,12770,12640,12640
1991/12/11,12780,12990,12780,12990
1991/12/12,12970,13310,12970,13280
1991/12/13,12930,12930,12930,12930
1991/12/16,12820,13100,12820,13080
1991/12/17,13070,13070,12730,12730
1991/12/18,12730,12830,12460,12460
1991/12/19,12730,12730,12510,12510
1991/12/20,12520,12750,12520,12700
1991/12/24,12850,12860,12810,12810
1991/12/25,12890,13000,12890,13000
1991/12/26,12960,12960,12810,12840
1991/12/27,12830,13060,12830,13060
1991/12/30,13150,13160,13110,13160
1992/01/06,13100,13100,13000,13050
1992/01/07,12860,12860,12700,12700
1992/01/08,12500,12500,12350,12350
1992/01/09,12370,12420,12060,12420
1992/01/10,12410,12410,12070,12070
1992/01/13,11940,12030,11940,12030
1992/01/14,12160,12380,12160,12380
1992/01/16,12520,12620,12490,12590
1992/01/17,12610,12860,12610,12860
1992/01/20,12790,12900,12780,12800
1992/01/21,12790,12860,12690,12690
1992/01/22,12750,12770,12660,12770
1992/01/23,12770,12840,12760,12840
1992/01/24,12920,12920,12870,12870
1992/01/27,12880,12910,12880,12890
1992/01/28,12860,12860,12540,12540
1992/01/29,12500,12510,12330,12510
1992/01/30,12500,12590,12450,12590
1992/01/31,12620,12630,12550,12600
1992/02/03,12660,12680,12590,12650
1992/02/04,12680,12700,12670,12690
1992/02/05,12700,12810,12700,12810
1992/02/06,12840,12840,12750,12750
1992/02/07,12690,12830,12690,12830
1992/02/10,12820,12820,12780,12810
1992/02/12,12810,12820,12750,12750
1992/02/13,12700,12770,12700,12770
1992/02/14,12800,12830,12800,12830
1992/02/17,12840,12900,12840,12890
1992/02/18,12920,12960,12920,12960
1992/02/19,12960,12960,12870,12900
1992/02/20,12850,12860,12790,12800
1992/02/21,12760,12760,12630,12760
1992/02/24,12720,12720,12280,12510
1992/02/25,12570,12650,12570,12650
